Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,,"Myles Morgan","PRO MEN",00:32:24.409,,00:03:33.250,00:03:38.699,00:03:08.449,00:02:56.449,00:03:10.449,00:02:34.504,00:02:50.430,00:02:26.406,00:03:07.570,00:02:34.250,00:02:23.953,
2,,"Evan Geankoplis ","PRO MEN",00:32:25.386,,00:03:32.301,00:03:38.453,00:03:11.129,00:02:56.800,00:03:10.074,00:02:32.098,00:02:52.757,00:02:23.500,00:03:05.375,00:02:38.047,00:02:24.852,
3,,"austin Warren","PRO MEN",00:32:34.292,,00:03:39.750,00:03:45.359,00:03:14.051,00:02:58.203,00:03:19.797,00:02:29.652,00:02:49.485,00:02:25.148,00:02:59.023,00:02:27.996,00:02:25.828,
4,,"John Richardson","PRO MEN",00:32:41.242,,00:03:35.774,00:03:43.007,00:03:13.875,00:02:59.929,00:03:12.484,00:02:38.930,00:02:49.735,00:02:28.101,00:02:57.547,00:02:34.828,00:02:27.032,
5,,"Marc  Beaumont ","PRO MEN",00:32:47.134,,00:03:35.250,00:03:50.347,00:03:08.523,00:03:00.699,00:03:17.476,00:02:35.297,00:02:51.836,00:02:25.453,00:03:04.050,00:02:31.547,00:02:26.656,
6,,"Spencer Rathkamp","PRO MEN",00:32:59.704,,00:03:39.254,00:03:47.301,00:03:11.797,00:03:02.274,00:03:12.828,00:02:32.180,00:02:55.851,00:02:24.246,00:03:07.496,00:02:37.274,00:02:29.203,
7,,"Dylan Maples","PRO MEN",00:33:01.809,,00:03:42.977,00:03:48.504,00:03:13.031,00:02:58.180,00:03:16.851,00:02:33.149,00:02:55.648,00:02:25.773,00:03:04.375,00:02:34.196,00:02:29.125,
8,,"shane leslie","PRO MEN",00:33:02.645,,00:03:41.484,00:03:46.078,00:03:09.801,00:03:00.305,00:03:18.282,00:02:35.097,00:02:57.301,00:02:28.254,00:03:05.246,00:02:34.274,00:02:26.523,
9,,"Cory Sullivan","PRO MEN",00:33:20.345,,00:03:42.883,00:04:03.649,00:03:15.176,00:03:01.347,00:03:18.606,00:02:34.578,00:02:50.254,00:02:22.727,00:03:03.250,00:02:35.797,00:02:32.078,
10,,"Anthony Pritchett ","PRO MEN",00:33:20.802,,00:03:40.653,00:03:55.723,00:03:14.778,00:03:03.976,00:03:21.446,00:02:34.898,00:02:50.828,00:02:27.750,00:03:05.804,00:02:36.196,00:02:28.750,
11,,"Mason Bond","PRO MEN",00:33:29.874,,00:03:41.847,00:03:56.754,00:03:17.480,00:03:01.145,00:03:16.976,00:02:38.145,00:02:52.953,00:02:26.773,00:03:08.344,00:02:39.504,00:02:29.953,
12,,"Brian Cahal","PRO MEN",00:33:44.957,,00:03:46.703,00:03:53.078,00:03:19.519,00:03:04.899,00:03:27.476,00:02:35.032,00:02:51.309,00:02:26.672,00:03:08.648,00:02:41.524,00:02:30.097,
13,,"Zach Mehuron","PRO MEN",00:33:52.060,,00:03:41.453,00:03:49.930,00:03:17.559,00:03:05.102,00:03:19.153,00:02:39.399,00:02:51.199,00:02:28.742,00:03:06.828,00:02:55.250,00:02:37.445,
14,,"Duncan Nason","PRO MEN",00:33:52.220,,00:03:44.102,00:03:50.625,00:03:19.949,00:03:04.875,00:03:24.977,00:02:38.856,00:02:55.429,00:02:31.375,00:03:09.203,00:02:39.602,00:02:33.227,
15,,"Dylan Crane","PRO MEN",00:34:00.256,,00:03:42.707,00:03:52.297,00:03:26.996,00:03:06.328,00:03:26.102,00:02:38.344,00:02:54.422,00:02:31.750,00:03:11.149,00:02:37.129,00:02:33.032,
16,,"Aiden Chapin","PRO MEN",00:34:02.259,,00:03:40.977,00:03:45.820,00:03:17.402,00:03:03.734,00:03:11.024,00:02:36.703,00:02:55.246,00:02:27.696,00:03:05.352,00:03:32.726,00:02:25.579,
17,,"Myles Trainer","PRO MEN",00:34:07.443,,00:03:48.078,00:03:53.598,00:03:21.485,00:03:06.950,00:03:28.051,00:02:39.250,00:02:56.101,00:02:30.149,00:03:09.351,00:02:40.055,00:02:34.375,
18,,"Sedivy  Damon","PRO MEN",00:34:08.660,,00:03:40.899,00:03:52.824,00:03:22.828,00:03:05.551,00:03:32.723,00:02:40.398,00:02:53.293,00:02:33.000,00:03:12.696,00:02:40.347,00:02:34.101,
19,,"Steven Godman","PRO MEN",00:34:13.728,,00:03:47.649,00:04:01.777,00:03:22.133,00:03:05.430,00:03:22.199,00:02:37.403,00:02:56.207,00:02:28.273,00:03:12.750,00:02:47.379,00:02:32.528,
20,,"Nicolas Bean","PRO MEN",00:34:33.214,,00:03:53.129,00:03:51.699,00:03:19.254,00:03:14.898,00:03:24.324,00:02:40.750,00:02:57.527,00:02:31.781,00:03:15.680,00:02:45.242,00:02:38.930,
21,,"Zach Petersen","PRO MEN",00:34:34.071,,00:03:46.781,00:03:52.152,00:03:19.804,00:03:07.199,00:03:23.199,00:02:40.629,00:03:09.855,00:02:38.500,00:03:12.453,00:02:46.398,00:02:37.101,
22,,"Dane Petersen","PRO MEN",00:34:42.388,,00:03:47.301,00:03:55.602,00:03:20.477,00:03:07.949,00:03:26.551,00:02:41.676,00:03:01.125,00:02:33.000,00:03:17.250,00:02:51.953,00:02:39.504,
23,,"Joshua Kahn","PRO MEN",00:34:43.539,,00:03:45.246,00:04:04.828,00:03:22.031,00:03:11.949,00:03:39.926,00:02:45.699,00:02:57.477,00:02:29.578,00:03:13.828,00:02:38.000,00:02:34.977,
24,,"Carter Kawell","PRO MEN",00:34:45.768,,00:03:51.903,00:04:04.649,00:03:29.226,00:03:11.653,00:03:30.305,00:02:42.144,00:02:55.055,00:02:29.500,00:03:10.606,00:02:47.352,00:02:33.375,
25,,"Colin Westeinde","PRO MEN",00:34:57.581,,00:03:53.300,00:04:01.949,00:03:22.422,00:03:06.375,00:03:29.777,00:02:40.473,00:03:03.098,00:02:35.094,00:03:18.996,00:02:47.050,00:02:39.047,
26,,"Cameron Joye","PRO MEN",00:35:01.465,,00:03:49.500,00:03:53.250,00:03:18.781,00:03:04.977,00:03:35.773,00:02:39.297,00:02:56.082,00:03:07.828,00:03:16.399,00:02:43.953,00:02:35.625,
27,,"Noah Goldrup","PRO MEN",00:35:07.027,,00:03:53.226,00:04:02.848,00:03:24.000,00:03:09.500,00:03:28.828,00:02:45.696,00:02:59.875,00:02:32.930,00:03:17.601,00:02:55.398,00:02:37.125,
28,,"Michael Lee","PRO MEN",00:35:15.243,,00:03:50.430,00:03:56.500,00:03:25.199,00:03:11.727,00:03:27.551,00:02:55.004,00:03:09.347,00:02:34.453,00:03:14.102,00:02:52.684,00:02:38.246,
29,,"Tyler Maples","PRO MEN",00:35:18.765,,00:03:51.984,00:04:19.746,00:03:25.598,00:03:15.949,00:03:43.883,00:02:42.054,00:02:56.547,00:02:31.750,00:03:13.355,00:02:42.547,00:02:35.352,
30,,"Eric Storz","PRO MEN",00:35:20.356,,00:03:55.504,00:04:05.555,00:03:26.328,00:03:15.871,00:03:29.199,00:02:42.196,00:03:04.953,00:02:35.172,00:03:15.703,00:02:48.449,00:02:41.426,
31,,"James Perri","PRO MEN",00:35:32.738,,00:03:57.328,00:04:04.102,00:03:27.055,00:03:19.578,00:03:32.242,00:02:46.051,00:02:56.281,00:02:34.375,00:03:34.679,00:02:44.203,00:02:36.844,
32,,"Travis Claypool","PRO MEN",00:35:40.575,,00:03:55.203,00:04:18.902,00:03:26.477,00:03:09.848,00:03:38.532,00:02:46.598,00:02:58.929,00:02:35.805,00:03:19.680,00:02:50.375,00:02:40.226,
33,,"Scott Chapin","PRO MEN",00:35:42.047,,00:04:14.281,00:04:02.398,00:03:26.778,00:03:14.504,00:03:35.500,00:02:45.254,00:03:04.051,00:02:31.648,00:03:21.750,00:02:48.227,00:02:37.656,
34,,"Jake Gallardo","PRO MEN",00:35:47.648,,00:03:54.309,00:04:03.375,00:03:24.203,00:03:14.524,00:03:31.996,00:02:47.883,00:02:59.402,00:02:34.773,00:03:18.079,00:02:56.054,00:03:03.050,
35,,"Ryan Gardner","PRO MEN",00:35:47.918,,00:03:50.625,00:04:08.699,00:03:28.047,00:03:15.222,00:03:42.555,00:02:50.348,00:03:00.024,00:02:37.578,00:03:18.394,00:02:53.402,00:02:43.024,
36,,"Drew Palmer-Leger","PRO MEN",00:35:49.393,,00:04:08.094,00:04:18.199,00:03:29.644,00:03:12.176,00:03:24.976,00:02:45.449,00:03:04.656,00:02:38.953,00:03:16.446,00:02:49.652,00:02:41.148,
37,,"Trevor Roland","PRO MEN",00:35:50.825,,00:04:02.000,00:04:04.125,00:03:27.578,00:03:18.579,00:03:32.828,00:02:50.601,00:03:03.227,00:02:36.953,00:03:24.133,00:02:46.602,00:02:44.199,
38,,"Garrett Tollette","PRO MEN",00:35:51.490,,00:03:59.531,00:04:12.602,00:03:32.301,00:03:17.605,00:03:39.895,00:02:46.700,00:02:59.570,00:02:38.898,00:03:16.946,00:02:48.844,00:02:38.598,
39,,"Austin Gilchrist","PRO MEN",00:36:00.320,,00:03:51.895,00:04:05.281,00:03:36.125,00:03:19.129,00:03:41.149,00:02:48.406,00:03:00.301,00:02:40.402,00:03:21.406,00:02:55.351,00:02:40.875,
40,,"Colton Peterson","PRO MEN",00:36:18.415,,00:05:17.829,00:04:12.153,00:03:21.425,00:03:08.274,00:03:50.348,00:02:52.196,00:02:55.859,00:02:27.953,00:03:06.148,00:02:33.550,00:02:32.680,
41,,"Conner  Wygaerts ","PRO MEN",00:36:26.325,,00:04:00.684,00:04:09.004,00:03:34.778,00:03:17.703,00:03:43.344,00:02:46.426,00:03:09.977,00:02:38.402,00:03:22.355,00:02:58.703,00:02:44.949,
42,,"Kelend Hawks","PRO MEN",00:36:29.927,,00:03:56.953,00:04:12.203,00:03:32.551,00:03:19.680,00:03:48.449,00:02:49.352,00:03:04.629,00:02:38.500,00:03:33.055,00:02:51.023,00:02:43.532,
43,,"Julien Markewitz","PRO MEN",00:36:37.325,,00:04:05.398,00:04:14.082,00:03:40.579,00:03:15.144,00:03:46.000,00:02:43.750,00:03:04.926,00:02:43.047,00:03:26.875,00:02:52.180,00:02:45.344,
44,,"Nathan Riddle","PRO MEN",00:36:43.503,,00:04:16.226,00:04:05.144,00:03:40.648,00:03:19.399,00:03:48.293,00:02:48.078,00:03:05.258,00:02:36.804,00:03:23.282,00:02:53.047,00:02:47.324,
45,,"Kevin Smallman","PRO MEN",00:36:49.145,,00:04:09.125,00:04:12.101,00:03:41.746,00:03:23.199,00:03:44.152,00:02:51.301,00:03:04.196,00:02:39.200,00:03:22.305,00:02:58.226,00:02:43.594,
46,,"Pablo Mabarak","PRO MEN",00:36:49.212,,00:04:08.324,00:04:18.656,00:03:33.477,00:03:17.930,00:03:42.555,00:02:49.758,00:03:12.934,00:02:42.429,00:03:26.305,00:02:50.672,00:02:46.172,
47,,"Treyton Maskaly","PRO MEN",00:37:02.589,,00:04:20.027,00:04:22.555,00:03:33.301,00:03:16.898,00:03:44.406,00:02:52.301,00:03:05.149,00:02:41.976,00:03:24.023,00:02:55.578,00:02:46.375,
48,,"Jacob Dore","PRO MEN",00:37:07.195,,00:04:01.281,00:04:11.250,00:03:39.402,00:03:31.304,00:03:45.977,00:02:55.777,00:03:03.172,00:02:40.727,00:03:28.727,00:03:01.226,00:02:48.352,
49,,"Danny Manning","PRO MEN",00:37:07.769,,00:04:06.352,00:04:12.778,00:03:35.207,00:03:20.394,00:03:47.531,00:02:50.945,00:03:12.785,00:02:42.125,00:03:27.305,00:02:58.347,00:02:54.000,
50,,"Jon Buckell","PRO MEN",00:37:30.416,,00:04:04.903,00:04:23.699,00:03:49.532,00:03:24.226,00:03:44.555,00:03:01.223,00:03:06.734,00:02:38.797,00:03:26.098,00:03:00.625,00:02:50.024,
51,,"Peter Gustafson","PRO MEN",00:37:30.764,,00:04:13.848,00:04:23.226,00:03:37.902,00:03:27.773,00:04:00.457,00:02:52.004,00:03:06.781,00:02:38.476,00:03:28.321,00:02:55.828,00:02:46.148,
52,,"Ryan Beamish","PRO MEN",00:37:32.907,,00:04:05.449,00:04:21.750,00:03:55.023,00:03:39.449,00:04:04.852,00:02:49.973,00:03:01.278,00:02:35.727,00:03:21.633,00:02:51.328,00:02:46.445,
53,,"Bryce Oxley","PRO MEN",00:37:50.032,,00:04:11.078,00:04:30.199,00:03:46.598,00:03:28.953,00:03:52.078,00:02:54.895,00:03:06.778,00:02:41.000,00:03:29.375,00:03:01.352,00:02:47.726,
54,,"Canyon Wilcox","PRO MEN",00:37:59.716,,00:04:01.383,00:04:11.004,00:04:07.606,00:03:25.875,00:04:21.703,00:02:53.250,00:03:07.625,00:02:40.102,00:03:32.078,00:02:55.043,00:02:44.047,
55,,"Rob Drew","PRO MEN",00:38:00.789,,00:04:17.875,00:04:22.828,00:03:47.848,00:03:26.329,00:03:48.656,00:02:57.524,00:03:10.898,00:02:44.801,00:03:29.929,00:03:00.625,00:02:53.476,
56,,"Hadrien Lackner","PRO MEN",00:38:20.937,,00:04:24.496,00:04:25.199,00:03:41.480,00:03:25.328,00:04:01.273,00:02:50.879,00:03:10.750,00:02:46.047,00:03:36.079,00:03:06.727,00:02:52.679,
57,,"Christopher Canfield","PRO MEN",00:38:46.759,,00:04:30.403,00:04:31.231,00:03:45.629,00:03:34.500,00:03:56.371,00:02:58.098,00:03:22.828,00:02:49.156,00:03:32.949,00:02:57.047,00:02:48.547,
58,,"Baker Broadhurst","PRO MEN",00:38:48.895,,00:04:12.175,00:04:35.570,00:03:50.399,00:03:39.621,00:04:15.496,00:02:59.879,00:03:09.594,00:02:43.305,00:03:28.750,00:03:04.477,00:02:49.629,
59,,"Logan Conners","PRO MEN",00:38:54.692,,00:04:19.282,00:04:27.629,00:03:29.449,00:03:52.297,00:03:54.930,00:02:52.570,00:03:27.125,00:02:43.148,00:03:35.203,00:03:00.883,00:03:12.176,
60,,"Luke Whitlock","PRO MEN",00:38:55.909,,00:04:10.274,00:04:24.606,00:03:48.781,00:03:32.649,00:04:13.601,00:02:58.273,00:03:16.297,00:02:51.476,00:03:34.179,00:03:09.195,00:02:56.578,
61,,"Patrick Cooper","PRO MEN",00:39:13.724,,00:04:21.598,00:04:34.199,00:03:40.523,00:03:28.004,00:03:57.601,00:02:57.125,00:03:24.152,00:02:42.152,00:03:30.000,00:03:08.519,00:03:29.851,
62,,"JOSE CHAVEZ","PRO MEN",00:39:15.931,,00:04:23.309,00:04:28.402,00:03:46.973,00:03:36.801,00:04:27.543,00:02:59.996,00:03:17.297,00:02:44.531,00:03:37.781,00:03:04.696,00:02:48.602,
63,,"Adam Watkins ","PRO MEN",00:39:43.432,,00:04:27.281,00:04:39.125,00:03:53.621,00:03:43.852,00:04:08.726,00:03:03.597,00:03:16.605,00:02:49.980,00:03:34.696,00:03:10.519,00:02:55.430,
64,,"Matteo Pierazzi","PRO MEN",00:39:56.582,,00:04:40.973,00:04:26.496,00:03:42.871,00:03:28.758,00:04:26.379,00:03:12.227,00:03:18.399,00:02:51.050,00:03:39.625,00:03:08.328,00:03:01.476,
65,,"Nathan Silberman","PRO MEN",00:40:26.796,,00:04:32.551,00:04:33.278,00:03:56.906,00:03:50.644,00:04:12.500,00:03:07.032,00:03:23.429,00:02:51.851,00:03:46.602,00:03:14.429,00:02:57.574,
66,,"David Moyer","PRO MEN",00:40:33.734,,00:05:05.976,00:04:40.984,00:03:49.071,00:03:42.453,00:04:31.797,00:03:00.504,00:03:15.977,00:02:47.578,00:03:40.125,00:03:05.746,00:02:53.523,
67,,"Chris de Haro","PRO MEN",00:40:45.154,,00:04:34.625,00:04:43.398,00:04:05.453,00:03:43.875,00:04:21.000,00:03:12.094,00:03:18.851,00:02:50.000,00:03:41.757,00:03:10.750,00:03:03.351,
68,,"Joshua Miller","PRO MEN",00:42:17.103,,00:04:33.403,00:05:02.930,00:04:14.375,00:03:49.105,00:04:43.805,00:03:11.829,00:03:29.004,00:02:53.496,00:03:49.078,00:03:23.578,00:03:06.500,
69,,"Nick Dru","PRO MEN",00:42:30.598,,00:05:57.930,00:04:45.449,00:04:13.629,00:03:40.723,00:04:12.344,00:03:08.051,00:03:20.547,00:03:08.402,00:03:40.500,00:03:20.820,00:03:02.203,
70,,"Lawrence Saiyo","PRO MEN",00:45:12.099,,00:04:17.375,00:04:28.172,00:03:44.176,00:07:41.426,00:04:12.281,00:03:02.000,00:03:17.700,00:02:45.746,00:03:44.301,00:04:12.023,00:03:46.899,
71,,"Pedro Salido","PRO MEN",00:49:19.294,,00:04:11.273,00:04:42.145,00:03:57.403,00:03:38.825,00:04:52.371,00:02:57.300,00:03:12.449,00:02:43.633,00:05:02.821,00:10:39.047,00:03:22.027,
999,,"Morgan Peckenham","PRO MEN",DNF,,00:04:44.329,00:09:09.953,,,,,,,,,,
999,,"Todd Renwick","PRO MEN",DNF,,00:04:12.828,00:03:51.449,00:03:19.449,00:03:04.949,00:06:00.297,00:02:54.278,,,,,,
999,,"Cody Johnson","PRO MEN",DNF,,00:04:06.352,00:04:14.297,00:03:33.883,00:03:26.996,00:03:37.551,00:02:46.777,,,,,,
999,,"Kol Hanson","PRO MEN",DNF,,00:04:23.695,00:04:24.453,00:03:45.019,00:03:23.492,00:03:50.598,00:02:55.078,00:03:04.149,,,,,
999,,"Ryan Rodriguez","PRO MEN",DNF,,00:04:17.848,00:04:09.300,00:03:36.570,00:03:19.293,00:03:52.527,00:02:48.234,00:03:03.899,00:02:39.406,00:03:36.375,00:02:56.148,,
999,,"Westermann Westermann","PRO MEN",DNF,,,,,,,,,,,,,
999,,"Tyler Ryan","PRO MEN",DNF,,00:04:32.828,00:06:35.355,,,,,,,,,,
999,,"Tydeman Newman","PRO MEN",DNF,,00:03:56.601,00:04:07.597,00:03:30.574,00:03:09.696,00:03:51.676,,,,,,,
999,,"Forrest Templin","PRO MEN",DNF,,00:04:04.348,00:04:35.879,00:03:39.828,00:03:25.625,00:04:18.992,00:02:56.797,,,,,,
999,,"Arthur Sykes","PRO MEN",DNF,,,,00:04:19.051,,,,00:03:11.898,00:02:44.680,00:03:31.894,00:03:02.930,00:02:52.250,
999,,"Will Stewart","PRO MEN",DNF,,00:04:37.125,00:04:56.976,00:03:58.297,00:03:47.406,,,00:03:24.473,00:02:53.601,00:03:45.852,,00:03:03.297,
999,,"Scott Barnard","PRO MEN",DNF,,00:06:31.226,,,,,,,,,,,
999,,"Henry Wilkins ","PRO MEN",DNF,,00:04:10.680,00:04:11.203,,,,,,,,,,
999,,"Adrian Galamba","PRO MEN",DNF,,,,,,,,00:02:54.949,00:02:29.329,00:03:08.551,00:02:46.804,00:02:32.148,
999,,"Austin White","PRO MEN",DNF,,00:04:13.621,00:04:16.801,00:03:34.895,00:03:30.774,00:03:34.379,00:03:00.133,,,,,,
999,,"shane mullins","PRO MEN",DNF,,00:05:07.051,00:05:52.649,00:04:28.645,,00:05:11.332,,00:03:19.777,00:02:55.750,00:04:07.679,,,
1,,"Julie Duvert","PRO WOMEN",00:38:12.777,,00:04:10.652,00:04:25.254,00:03:49.672,00:03:32.379,00:03:51.727,00:02:57.027,00:03:05.652,00:02:43.152,00:03:36.652,00:03:06.430,00:02:54.180,
2,,"Amy Morrison","PRO WOMEN",00:38:35.904,,00:04:24.200,00:04:32.301,00:03:44.301,00:03:30.449,00:03:45.449,00:02:55.453,00:03:20.082,00:02:47.649,00:03:35.523,00:03:06.098,00:02:54.399,
3,,"Erin Bixler","PRO WOMEN",00:39:56.357,,00:04:14.226,00:04:34.079,00:03:53.426,00:03:40.278,00:04:07.223,00:03:14.520,00:03:14.750,00:02:58.281,00:03:43.047,00:03:15.203,00:03:01.324,
4,,"Kera Linn","PRO WOMEN",00:40:13.371,,00:04:31.598,00:04:42.152,00:03:55.746,00:03:42.379,00:04:13.273,00:03:03.348,00:03:20.398,00:02:51.098,00:03:40.727,00:03:15.300,00:02:57.352,
5,,"Julie Baird","PRO WOMEN",00:40:20.026,,00:04:19.972,00:04:49.804,00:03:51.226,00:03:45.446,00:04:05.676,00:03:01.699,00:03:18.023,00:02:52.133,00:04:04.125,00:03:10.945,00:03:00.977,
6,,"Becky Gardner","PRO WOMEN",00:41:02.752,,00:04:35.051,00:04:43.395,00:04:02.305,00:03:48.801,00:04:14.778,00:03:11.402,00:03:28.078,00:02:52.672,00:03:44.051,00:03:15.469,00:03:06.750,
7,,"Lauren Bingham","PRO WOMEN",00:41:11.352,,00:04:30.055,00:04:45.473,00:04:11.949,00:03:53.700,00:04:25.148,00:03:12.027,00:03:11.828,00:02:53.625,00:03:39.000,00:03:25.078,00:03:03.469,
8,,"Syra Fillat","PRO WOMEN",00:41:41.892,,00:04:22.453,00:05:27.230,00:03:59.746,00:03:43.398,00:04:21.980,00:03:17.625,00:03:19.332,00:02:51.727,00:03:49.144,00:03:22.679,00:03:06.578,
9,,"Melina Glock","PRO WOMEN",00:42:06.411,,00:04:37.129,00:04:49.403,00:04:20.648,00:03:54.477,00:04:22.949,00:03:10.801,00:03:21.547,00:02:57.297,00:03:50.453,00:03:29.926,00:03:11.781,
10,,"Ariana Soto","PRO WOMEN",00:42:30.519,,00:04:35.425,00:05:03.453,00:04:15.801,00:04:03.078,00:04:23.246,00:03:24.399,00:03:20.609,00:02:54.047,00:03:48.883,00:03:24.148,00:03:17.430,
11,,"Kandace White","PRO WOMEN",00:42:47.265,,00:04:37.856,00:04:45.953,00:04:30.727,00:03:52.742,00:04:32.129,00:03:20.000,00:03:28.804,00:03:00.801,00:03:59.894,00:03:21.031,00:03:17.328,
12,,"Christine Dern","PRO WOMEN",00:44:08.495,,00:04:56.653,00:04:51.879,00:04:25.098,00:04:00.551,00:04:53.703,00:03:13.477,00:03:35.977,00:03:04.906,00:04:10.102,00:03:38.196,00:03:17.953,
13,,"Malia Morgan","PRO WOMEN",00:44:30.473,,00:04:47.879,00:05:16.047,00:04:25.773,00:04:08.399,00:04:59.675,00:03:23.149,00:03:28.649,00:03:06.875,00:04:01.250,00:03:35.300,00:03:17.477,
14,,"Alaina Henderson","PRO WOMEN",00:46:21.285,,00:05:30.731,00:05:25.527,00:04:24.055,00:04:15.922,00:04:48.925,00:03:24.028,00:03:56.824,00:03:05.871,00:04:06.680,00:03:59.246,00:03:23.476,
15,,"Cicily Kessmann","PRO WOMEN",00:47:36.681,,00:05:21.977,00:06:19.953,00:04:41.531,00:04:22.750,00:04:44.379,00:03:28.774,00:03:44.144,00:03:13.449,00:04:13.325,00:03:54.899,00:03:31.500,
16,,"Christine Sodaro","PRO WOMEN",00:48:17.405,,00:05:18.477,00:05:53.473,00:04:59.578,00:04:29.746,00:04:50.594,00:03:39.293,00:03:50.305,00:03:17.274,00:04:18.485,00:04:08.898,00:03:31.282,
17,,"Haley King","PRO WOMEN",00:50:21.508,,00:06:19.754,00:06:12.781,00:05:13.528,00:04:45.801,00:05:03.047,00:04:05.097,00:03:44.156,00:03:14.297,00:04:09.246,00:03:50.848,00:03:42.953,
999,,"Lia Westermann","PRO WOMEN",DNF,,,,,,,,,,,,,
999,,"Xylena Hoppen","PRO WOMEN",DNF,,,,,,,,,,,,,
1,,"Mick Hannah","EMTB MEN",00:31:53.933,,00:03:30.894,00:03:35.375,00:03:07.653,00:02:54.574,00:03:03.649,00:02:30.180,00:02:49.101,00:02:23.984,00:03:03.531,00:02:29.195,00:02:25.797,
2,,"Jake Keller","EMTB MEN",00:33:46.028,,00:03:42.273,00:03:48.305,00:03:18.524,00:03:15.079,00:03:17.254,00:02:39.851,00:02:51.680,00:02:27.293,00:03:07.394,00:02:43.148,00:02:35.227,
3,,"James Eves","EMTB MEN",00:33:57.999,,00:03:46.047,00:03:50.129,00:03:13.023,00:03:09.144,00:03:14.996,00:02:41.977,00:02:57.578,00:02:31.051,00:03:06.773,00:02:47.453,00:02:39.828,
4,,"Cameron  McCaul","EMTB MEN",00:34:50.961,,00:03:51.602,00:04:01.047,00:03:24.297,00:03:11.153,00:03:21.449,00:02:46.879,00:03:00.851,00:02:34.551,00:03:11.929,00:02:47.754,00:02:39.449,
5,,"Blake Mastrangelo","EMTB MEN",00:35:03.913,,00:03:48.156,00:04:00.777,00:03:26.793,00:03:12.977,00:03:35.676,00:02:42.902,00:02:59.703,00:02:37.152,00:03:11.902,00:02:47.750,00:02:40.125,
6,,"Dylan Stucki","EMTB MEN",00:35:07.319,,00:03:54.906,00:04:05.976,00:03:32.383,00:03:09.075,00:03:21.375,00:02:48.226,00:02:59.550,00:02:33.844,00:03:14.399,00:02:45.679,00:02:41.906,
7,,"Aaron Bradford","EMTB MEN",00:35:32.421,,00:03:40.621,00:03:53.242,00:03:27.102,00:03:11.481,00:03:24.801,00:02:48.703,00:03:16.422,00:02:44.347,00:03:20.500,00:02:57.523,00:02:47.679,
8,,"Dusty Wygle","EMTB MEN",00:35:40.718,,00:03:50.926,00:04:00.726,00:03:32.699,00:03:17.301,00:03:31.680,00:02:48.980,00:03:01.507,00:02:44.977,00:03:16.047,00:02:55.000,00:02:40.875,
9,,"Jesse Buerster","EMTB MEN",00:35:43.771,,00:03:54.055,00:04:03.477,00:03:28.047,00:03:16.575,00:03:34.973,00:02:46.351,00:03:03.375,00:02:36.555,00:03:24.699,00:02:50.430,00:02:45.234,
10,,"Kevin Boyer","EMTB MEN",00:35:58.947,,00:03:57.004,00:04:04.027,00:03:28.496,00:03:15.282,00:03:33.223,00:02:48.227,00:03:04.633,00:02:39.101,00:03:18.602,00:03:00.973,00:02:49.379,
11,,"Jace Locke","EMTB MEN",00:36:05.874,,00:04:03.594,00:04:07.324,00:03:36.000,00:03:22.750,00:03:35.672,00:02:52.730,00:02:55.848,00:02:40.851,00:03:14.578,00:02:51.476,00:02:45.051,
12,,"Trevor Mejia","EMTB MEN",00:36:50.224,,00:04:05.125,00:04:08.598,00:03:36.426,00:03:23.297,00:03:33.649,00:03:03.902,00:03:10.524,00:02:41.000,00:03:25.125,00:02:55.625,00:02:46.953,
13,,"Austin Howard","EMTB MEN",00:36:52.283,,00:03:48.699,00:04:09.481,00:03:46.578,00:03:30.278,00:03:28.281,00:02:53.629,00:03:09.801,00:02:46.226,00:03:23.149,00:03:04.278,00:02:51.883,
14,,"Geoff  Wills","EMTB MEN",00:38:07.742,,00:04:12.281,00:04:16.653,00:03:55.148,00:03:27.754,00:03:38.625,00:02:59.398,00:03:12.602,00:02:43.125,00:03:32.477,00:03:16.375,00:02:53.304,
15,,"Mikey Thomas","EMTB MEN",00:38:18.917,,00:04:22.453,00:04:18.500,00:03:40.578,00:03:54.480,00:03:40.351,00:02:59.500,00:03:18.750,00:02:44.125,00:03:27.547,00:03:02.953,00:02:49.680,
999,,"Ryan Howard","EMTB MEN",DNF,,00:03:45.930,00:03:47.828,00:03:23.301,00:03:10.000,00:03:21.269,,,,,,,
999,,"Simon Silver","EMTB MEN",DNF,,00:03:49.797,00:04:15.883,00:13:51.047,,00:03:39.230,00:02:53.977,00:03:10.328,00:02:45.601,00:03:27.851,,00:02:54.328,
999,,"Jeremiah Work","EMTB MEN",DNF,,00:04:29.602,00:04:31.348,00:03:41.430,00:03:31.496,00:03:49.699,00:04:51.406,,,,,,
999,,"Ariel Lindsley","EMTB MEN",DNF,,00:04:06.051,00:04:25.875,00:03:43.750,00:03:28.648,00:03:37.301,00:03:04.832,,,00:04:11.371,00:03:24.828,00:02:59.656,
999,,"John Foss","EMTB MEN",DNF,,00:04:08.883,00:04:07.164,00:03:36.097,00:03:29.153,00:03:29.930,00:02:46.098,,,,,,
999,,"Christian Rigal","EMTB MEN",DNF,,00:04:25.430,00:04:06.828,00:03:30.078,00:03:15.696,00:03:29.500,00:02:45.351,00:03:02.531,00:02:37.226,00:03:27.699,00:02:53.578,,
