Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,20,"Todd Renwick","PRO MEN",00:19:01.684,,00:02:43.375,00:05:31.875,00:03:14.203,00:04:22.653,00:03:09.578,,,,,,,
2,4,"Erik Szayna","PRO MEN",00:19:55.061,,00:02:47.703,00:05:51.797,00:03:21.226,00:04:32.804,00:03:21.531,,,,,,,
3,5,"Connor Henderson","PRO MEN",00:19:57.391,,00:02:52.430,00:05:51.633,00:03:23.656,00:04:32.375,00:03:17.297,,,,,,,
4,15,"Tyler Maples","PRO MEN",00:20:09.457,,00:02:46.101,00:06:01.504,00:03:31.375,00:04:29.524,00:03:20.953,,,,,,,
5,19,"Conner  Wygaerts ","PRO MEN",00:20:25.801,,00:02:50.700,00:05:58.844,00:03:33.601,00:04:38.554,00:03:24.102,,,,,,,
6,6,"Bobby Langin","PRO MEN",00:20:33.610,,00:02:47.727,00:05:58.054,00:03:28.774,00:04:43.078,00:03:35.977,,,,,,,
7,2,"Jonah Teetsel","PRO MEN",00:20:49.497,,00:02:56.254,00:06:05.574,00:03:29.446,00:04:46.598,00:03:31.625,,,,,,,
8,11,"Jacob Downey","PRO MEN",00:20:50.775,,00:02:57.848,00:06:01.180,00:03:37.977,00:04:45.320,00:03:28.450,,,,,,,
9,13,"Eric Hasserjian","PRO MEN",00:20:51.876,,00:02:56.950,00:06:03.485,00:03:29.551,00:04:48.945,00:03:32.945,,,,,,,
10,16,"Ryan Reish","PRO MEN",00:21:17.925,,00:03:01.644,00:06:06.250,00:03:34.101,00:04:56.180,00:03:39.750,,,,,,,
11,12,"Jacob Gomez","PRO MEN",00:21:24.600,,00:03:08.486,00:06:04.329,00:03:41.101,00:04:52.778,00:03:37.906,,,,,,,
12,17,"Carl Pedersen","PRO MEN",00:21:44.422,,00:03:05.602,00:06:18.125,00:03:33.195,00:05:01.149,00:03:46.351,,,,,,,
13,7,"Patrick Cooper","PRO MEN",00:22:03.159,,00:03:05.226,00:06:22.703,00:03:38.531,00:05:07.352,00:03:49.347,,,,,,,
14,417,"Martin Milkovski","PRO MEN",00:22:06.883,,00:03:08.309,00:06:20.195,00:03:32.855,00:05:00.328,00:04:05.196,,,,,,,
15,9,"Aidan Chappell","PRO MEN",00:22:44.967,,00:03:12.356,00:06:28.703,00:03:45.446,00:05:22.727,00:03:55.735,,,,,,,
1,22,"Essence Florie Jasperse","PRO WOMEN",00:23:03.821,,00:03:15.297,00:06:41.781,00:03:49.149,00:05:15.102,00:04:02.492,,,,,,,
2,21,"Abby Call","PRO WOMEN",00:23:27.352,,00:03:13.102,00:06:42.500,00:03:43.180,00:05:15.070,00:04:33.500,,,,,,,
3,385,"Emily Tewksbury ","PRO WOMEN",00:30:46.737,,00:04:12.926,00:08:05.226,00:04:41.203,00:07:25.476,00:06:21.906,,,,,,,
1,27,"Max  Clark","JUNIOR PRO MEN U21",00:19:33.556,,00:02:43.422,00:05:49.383,00:03:17.828,00:04:31.829,00:03:11.094,,,,,,,
2,30,"Justin Maliska","JUNIOR PRO MEN U21",00:20:44.469,,00:02:56.594,00:06:08.895,00:03:27.754,00:04:44.851,00:03:26.375,,,,,,,
3,1,"Samuel  Cardin","JUNIOR PRO MEN U21",00:21:20.113,,00:02:57.223,00:06:22.453,00:03:27.328,00:05:03.007,00:03:30.102,,,,,,,
4,23,"Gavin Aldridge","JUNIOR PRO MEN U21",00:22:17.967,,00:03:02.757,00:06:17.227,00:03:40.054,00:05:30.601,00:03:47.328,,,,,,,
5,24,"Troy Roland","JUNIOR PRO MEN U21",00:22:36.891,,00:03:13.004,00:06:19.379,00:03:43.453,00:05:17.430,00:04:03.625,,,,,,,
6,28,"Gabe Salazar ","JUNIOR PRO MEN U21",00:24:14.286,,00:03:06.551,00:06:31.125,00:03:39.477,00:06:48.133,00:04:09.000,,,,,,,
999,29,"Seth Elliott","JUNIOR PRO MEN U21",DNF,,,,,00:05:22.477,00:04:28.226,,,,,,,
1,33,"Jon Reed","MASTER PRO MEN 40+",00:21:24.196,,00:03:00.320,00:06:12.875,00:03:40.102,00:04:55.547,00:03:35.352,,,,,,,
2,34,"Kelly Joy","MASTER PRO MEN 40+",00:21:47.957,,00:03:05.672,00:06:15.328,00:03:36.000,00:04:58.953,00:03:52.004,,,,,,,
3,32,"Ryan Helmuth","MASTER PRO MEN 40+",00:21:48.098,,00:03:09.301,00:06:13.930,00:03:39.094,00:05:06.828,00:03:38.945,,,,,,,
4,37,"Glenn Fant","MASTER PRO MEN 40+",00:23:19.556,,00:03:17.704,00:06:28.227,00:03:51.875,00:05:33.578,00:04:08.172,,,,,,,
1,40,"Cody Keller","OPEN eMTB MEN",00:21:24.754,,00:02:55.554,00:06:08.598,00:03:34.250,00:04:52.652,00:03:53.700,,,,,,,
2,38,"Jason Raymond","OPEN eMTB MEN",00:21:45.680,,00:03:01.578,00:06:03.852,00:03:39.625,00:05:07.250,00:03:53.375,,,,,,,
3,41,"Brian Parker","OPEN eMTB MEN",00:22:29.130,,00:03:11.098,00:06:38.250,00:03:34.797,00:05:14.032,00:03:50.953,,,,,,,
4,39,"SHAWNE PORTMAN","OPEN eMTB MEN",00:22:32.789,,00:03:13.176,00:06:13.105,00:03:41.156,00:05:11.172,00:04:14.180,,,,,,,
5,44,"Rob Zimmerman","OPEN eMTB MEN",00:22:46.276,,00:03:14.027,00:06:21.445,00:03:40.226,00:05:20.000,00:04:10.578,,,,,,,
1,50,"Aaron Weiss","EXPERT BOYS U18",00:20:50.356,,00:02:48.422,00:06:04.144,00:03:29.774,00:04:54.094,00:03:33.922,,,,,,,
2,59,"Maddox SOUVANNAVONG","EXPERT BOYS U18",00:21:10.465,,00:02:52.754,00:06:18.430,00:03:31.101,00:04:45.477,00:03:42.703,,,,,,,
3,54,"Hideto Hara","EXPERT BOYS U18",00:21:14.617,,00:02:58.746,00:06:18.098,00:03:32.875,00:04:50.172,00:03:34.726,,,,,,,
4,61,"Kai Sorensen ","EXPERT BOYS U18",00:21:21.625,,00:03:00.449,00:06:23.949,00:03:42.922,00:04:49.156,00:03:25.149,,,,,,,
5,67,"Nicolas Buller","EXPERT BOYS U18",00:21:23.586,,00:03:03.625,00:06:04.953,00:03:34.899,00:05:05.031,00:03:35.078,,,,,,,
6,51,"Adam Tobin","EXPERT BOYS U18",00:21:34.375,,00:02:57.933,00:06:16.027,00:03:45.032,00:04:54.203,00:03:41.180,,,,,,,
7,58,"Raynor Noack","EXPERT BOYS U18",00:21:39.219,,00:03:06.579,00:06:18.195,00:03:34.625,00:04:58.297,00:03:41.523,,,,,,,
8,53,"Tanner  Ines","EXPERT BOYS U18",00:21:40.953,,00:02:59.598,00:06:19.699,00:03:37.929,00:04:59.500,00:03:44.227,,,,,,,
9,56,"Peter Romero","EXPERT BOYS U18",00:21:41.764,,00:03:07.305,00:06:20.027,00:03:37.105,00:04:56.929,00:03:40.398,,,,,,,
10,62,"Reed Smith","EXPERT BOYS U18",00:21:46.715,,00:03:02.801,00:06:17.133,00:03:37.500,00:05:00.906,00:03:48.375,,,,,,,
11,73,"Christian Medeiros","EXPERT BOYS U18",00:21:55.242,,00:02:56.699,00:06:08.707,00:03:29.601,00:04:43.703,00:04:36.532,,,,,,,
12,72,"Diego Velarde","EXPERT BOYS U18",00:22:03.200,,00:03:05.403,00:06:24.586,00:03:38.679,00:05:04.805,00:03:49.727,,,,,,,
13,68,"Parker  Steinmann","EXPERT BOYS U18",00:22:03.773,,00:03:01.254,00:06:24.172,00:03:39.875,00:05:04.152,00:03:54.320,,,,,,,
14,60,"Maxwell Brown","EXPERT BOYS U18",00:22:11.469,,00:03:15.777,00:06:26.559,00:03:52.125,00:04:58.406,00:03:38.602,,,,,,,
15,48,"Teah Hirschfeld","EXPERT BOYS U18",00:22:12.696,,00:03:08.797,00:06:26.180,00:03:41.976,00:05:01.344,00:03:54.399,,,,,,,
16,57,"Ezra Stevenson","EXPERT BOYS U18",00:22:36.356,,00:03:05.051,00:06:28.930,00:03:45.195,00:05:22.430,00:03:54.750,,,,,,,
17,52,"Sebastian Robison","EXPERT BOYS U18",00:22:37.027,,00:03:09.301,00:06:23.578,00:03:44.453,00:05:15.672,00:04:04.023,,,,,,,
18,49,"Jackson  Paugh","EXPERT BOYS U18",00:22:42.457,,00:03:14.528,00:06:18.695,00:03:39.656,00:05:29.125,00:04:00.453,,,,,,,
19,64,"Hunter Mullarkey","EXPERT BOYS U18",00:22:43.734,,00:03:12.079,00:06:31.726,00:03:43.125,00:05:29.656,00:03:47.148,,,,,,,
20,71,"Donavon Hartman","EXPERT BOYS U18",00:22:45.613,,00:03:13.528,00:06:25.078,00:03:46.679,00:05:20.328,00:04:00.000,,,,,,,
21,65,"Graham  Keeling","EXPERT BOYS U18",00:24:08.555,,00:02:53.680,00:09:41.992,00:03:31.180,00:04:37.750,00:03:23.953,,,,,,,
22,70,"Evan Shoemaker ","EXPERT BOYS U18",00:24:24.250,,00:03:17.246,00:07:16.500,00:03:51.676,00:05:36.953,00:04:21.875,,,,,,,
1,88,"Drew Davies","EXPERT MEN 18-29",00:20:46.678,,00:02:52.800,00:06:08.375,00:03:24.476,00:04:46.629,00:03:34.398,,,,,,,
2,89,"Eric Davies","EXPERT MEN 18-29",00:20:55.329,,00:02:53.180,00:06:03.899,00:03:29.703,00:04:48.047,00:03:40.500,,,,,,,
3,90,"logan lammer","EXPERT MEN 18-29",00:21:18.777,,00:02:57.996,00:06:10.446,00:03:33.726,00:04:55.406,00:03:41.203,,,,,,,
4,75,"Noah Smalley","EXPERT MEN 18-29",00:21:21.071,,00:03:04.922,00:06:15.023,00:03:34.200,00:04:56.000,00:03:30.926,,,,,,,
5,96,"Giovanni Dal Canto","EXPERT MEN 18-29",00:21:45.875,,00:03:17.351,00:06:24.226,00:03:32.079,00:04:56.047,00:03:36.172,,,,,,,
6,76,"Hayden Jacobson ","EXPERT MEN 18-29",00:21:54.727,,00:03:06.950,00:06:13.695,00:03:42.679,00:05:00.426,00:03:50.977,,,,,,,
7,86,"Tyler Sylvia","EXPERT MEN 18-29",00:21:59.867,,00:03:01.281,00:06:23.625,00:03:39.531,00:05:03.297,00:03:52.133,,,,,,,
8,77,"Simon Hince","EXPERT MEN 18-29",00:22:01.128,,00:03:11.750,00:06:19.004,00:03:40.492,00:05:04.281,00:03:45.601,,,,,,,
9,82,"Jack Valentine","EXPERT MEN 18-29",00:22:04.727,,00:03:18.871,00:06:18.829,00:03:37.449,00:05:01.125,00:03:48.453,,,,,,,
10,74,"Ben Kreinces","EXPERT MEN 18-29",00:22:16.519,,00:03:11.179,00:06:22.832,00:03:37.250,00:05:06.727,00:03:58.531,,,,,,,
11,94,"Ian Haggitt","EXPERT MEN 18-29",00:22:17.417,,00:03:14.203,00:06:36.297,00:03:44.594,00:04:56.953,00:03:45.370,,,,,,,
12,78,"Ryan Yuki","EXPERT MEN 18-29",00:22:37.415,,00:03:10.180,00:06:37.625,00:03:43.485,00:05:07.625,00:03:58.500,,,,,,,
13,84,"Marco Giovangrandi","EXPERT MEN 18-29",00:22:43.255,,00:03:19.028,00:06:28.828,00:03:48.532,00:05:11.273,00:03:55.594,,,,,,,
14,100,"Maxwell Cunningham","EXPERT MEN 18-29",00:22:56.953,,00:03:09.621,00:06:42.875,00:03:51.750,00:05:16.852,00:03:55.855,,,,,,,
15,79,"Alex Mordaunt","EXPERT MEN 18-29",00:23:09.702,,00:03:20.703,00:06:29.148,00:03:48.094,00:05:22.078,00:04:09.679,,,,,,,
16,93,"Brandon Forgie","EXPERT MEN 18-29",00:23:27.801,,00:03:23.356,00:06:52.226,00:03:49.172,00:05:12.750,00:04:10.297,,,,,,,
17,98,"rowan holland","EXPERT MEN 18-29",00:24:14.507,,00:03:21.000,00:07:07.277,00:04:00.351,00:05:28.532,00:04:17.347,,,,,,,
18,95,"Ried Indart","EXPERT MEN 18-29",00:24:16.285,,00:03:22.129,00:07:16.382,00:03:49.196,00:05:29.977,00:04:18.601,,,,,,,
19,91,"Owen Baker","EXPERT MEN 18-29",00:24:33.883,,00:03:26.180,00:06:59.500,00:03:58.328,00:05:41.930,00:04:27.945,,,,,,,
20,102,"Ezra Lingard","EXPERT MEN 18-29",00:25:00.089,,00:03:25.098,00:07:04.304,00:04:07.703,00:05:47.906,00:04:35.078,,,,,,,
21,85,"Erik Glasky","EXPERT MEN 18-29",00:27:01.317,,00:03:58.426,00:07:39.953,00:04:11.680,00:06:14.453,00:04:56.805,,,,,,,
22,87,"Christopher Lawman","EXPERT MEN 18-29",00:28:38.253,,00:03:46.922,00:07:46.875,00:04:19.781,00:06:55.449,00:05:49.226,,,,,,,
999,80,"Tyler Willson","EXPERT MEN 18-29",DNF,,00:03:07.883,00:06:27.727,00:03:45.031,00:05:23.754,,,,,,,,
1,105,"Greg Arnold","EXPERT MEN 30-39",00:22:19.300,,00:03:07.550,00:06:19.625,00:03:45.703,00:05:14.797,00:03:51.625,,,,,,,
2,117,"Michael Lubin","EXPERT MEN 30-39",00:22:23.533,,00:03:04.625,00:06:23.532,00:03:45.727,00:05:16.727,00:03:52.922,,,,,,,
3,112,"Andrew Fuerch","EXPERT MEN 30-39",00:23:01.844,,00:03:16.055,00:06:35.633,00:03:50.250,00:05:13.703,00:04:06.203,,,,,,,
4,104,"Jay Wood","EXPERT MEN 30-39",00:23:12.395,,00:03:28.543,00:06:33.375,00:03:43.847,00:05:18.598,00:04:08.032,,,,,,,
5,107,"Jonathan Sanburg","EXPERT MEN 30-39",00:23:27.099,,00:03:20.551,00:06:41.602,00:03:53.551,00:05:24.899,00:04:06.496,,,,,,,
6,110,"Mitch Johnson","EXPERT MEN 30-39",00:23:29.078,,00:03:21.300,00:06:38.278,00:03:44.125,00:05:34.875,00:04:10.500,,,,,,,
7,115,"Alex Radas","EXPERT MEN 30-39",00:23:32.148,,00:03:20.172,00:06:45.203,00:03:48.797,00:05:30.199,00:04:07.777,,,,,,,
8,114,"Daniel Shaw","EXPERT MEN 30-39",00:24:50.907,,00:03:24.004,00:06:50.949,00:03:54.430,00:06:02.297,00:04:39.227,,,,,,,
9,108,"Scotty Snider","EXPERT MEN 30-39",00:25:46.733,,00:03:17.851,00:06:55.476,00:05:02.656,00:06:04.000,00:04:26.750,,,,,,,
10,106,"Mitchell Stockwell","EXPERT MEN 30-39",00:25:51.187,,00:03:46.656,00:06:56.949,00:04:00.602,00:05:59.680,00:05:07.300,,,,,,,
11,113,"Drew Molacek","EXPERT MEN 30-39",00:28:02.852,,00:03:42.375,00:07:47.250,00:04:26.375,00:06:39.422,00:05:27.430,,,,,,,
999,109,"Oscar Jasklowski","EXPERT MEN 30-39",DNF,,00:03:15.019,00:06:41.946,00:04:00.203,00:05:41.024,,,,,,,,
1,123,"Geoffrey Huber","EXPERT MEN 40-49",00:22:27.759,,00:03:11.625,00:06:22.477,00:03:40.075,00:05:15.629,00:03:57.953,,,,,,,
2,119,"Jeremy Martinez","EXPERT MEN 40-49",00:22:34.206,,00:03:12.179,00:06:37.297,00:03:39.648,00:05:09.328,00:03:55.754,,,,,,,
3,118,"Aaron  James","EXPERT MEN 40-49",00:23:20.223,,00:03:14.301,00:06:46.250,00:03:49.149,00:05:25.000,00:04:05.523,,,,,,,
4,126,"Jamey Rodriguez ","EXPERT MEN 40-49",00:23:24.480,,00:03:12.726,00:06:43.551,00:03:47.500,00:05:28.047,00:04:12.656,,,,,,,
5,120,"Lief Storer","EXPERT MEN 40-49",00:24:57.055,,00:03:35.043,00:06:52.981,00:04:03.351,00:05:44.352,00:04:41.328,,,,,,,
6,125,"Isaac Johnson","EXPERT MEN 40-49",00:25:21.265,,00:03:40.281,00:07:13.078,00:04:09.156,00:05:46.703,00:04:32.047,,,,,,,
7,122,"Rigoberto Gonzalez","EXPERT MEN 40-49",00:30:59.496,,00:03:59.797,00:08:27.629,00:04:41.297,00:08:04.523,00:05:46.250,,,,,,,
1,129,"Paul Cameron","EXPERT MEN 50+",00:23:00.013,,00:03:14.078,00:06:41.278,00:03:48.329,00:05:15.125,00:04:01.203,,,,,,,
2,134,"Aaron Mattson","EXPERT MEN 50+",00:23:01.750,,00:03:14.551,00:06:44.547,00:03:41.101,00:05:21.899,00:03:59.652,,,,,,,
3,130,"Erin Watson","EXPERT MEN 50+",00:23:35.782,,00:03:20.098,00:06:51.055,00:03:57.203,00:05:22.625,00:04:04.801,,,,,,,
4,131,"David McCaleb","EXPERT MEN 50+",00:24:22.906,,00:03:28.653,00:06:52.023,00:03:57.250,00:05:39.125,00:04:25.855,,,,,,,
5,132,"Jason Morvay","EXPERT MEN 50+",00:24:41.085,,00:03:34.328,00:06:53.851,00:03:59.703,00:05:41.375,00:04:31.828,,,,,,,
1,136,"Daisy James","EXPERT WOMEN",00:25:28.825,,00:03:29.898,00:07:12.500,00:04:18.829,00:05:52.547,00:04:35.051,,,,,,,
2,135,"Stephanie Hayos","EXPERT WOMEN",00:26:58.543,,00:03:44.894,00:07:32.524,00:04:21.851,00:06:27.477,00:04:51.797,,,,,,,
3,137,"Keira McCaleb","EXPERT WOMEN",00:38:20.255,,00:03:33.079,00:07:09.797,00:03:54.406,00:17:51.575,00:05:51.398,,,,,,,
1,138,"Tori Wentworth","EXPERT WOMEN 35+",00:27:42.420,,00:03:59.976,00:07:25.847,00:04:26.406,00:06:28.441,00:05:21.750,,,,,,,
1,144,"Wyatt Raley","SPORT BOYS 12-15",00:21:44.421,,00:03:04.550,00:06:27.848,00:03:41.750,00:04:54.328,00:03:35.945,,,,,,,
2,149,"Logan DeJersey","SPORT BOYS 12-15",00:23:03.216,,00:03:07.906,00:06:33.727,00:03:51.953,00:05:22.598,00:04:07.032,,,,,,,
3,142,"James Breeden","SPORT BOYS 12-15",00:23:12.882,,00:03:11.000,00:06:38.551,00:03:51.355,00:05:20.328,00:04:11.648,,,,,,,
4,148,"Oliver Arnold","SPORT BOYS 12-15",00:23:14.754,,00:03:12.804,00:06:47.231,00:03:50.601,00:05:22.446,00:04:01.672,,,,,,,
5,177,"Carl Wozniak","SPORT BOYS 12-15",00:23:20.064,,00:03:18.622,00:06:48.246,00:03:47.422,00:05:18.274,00:04:07.500,,,,,,,
6,145,"Austin Geyer","SPORT BOYS 12-15",00:23:36.609,,00:03:22.398,00:06:48.875,00:03:52.203,00:05:27.102,00:04:06.031,,,,,,,
7,155,"Jensen Fouch","SPORT BOYS 12-15",00:23:39.868,,00:03:24.422,00:06:47.430,00:03:53.656,00:05:28.781,00:04:05.579,,,,,,,
8,152,"Curren Saini","SPORT BOYS 12-15",00:23:45.172,,00:03:11.379,00:06:37.601,00:03:47.844,00:05:23.149,00:04:45.199,,,,,,,
9,173,"Sullivan Hartman","SPORT BOYS 12-15",00:23:47.481,,00:03:28.504,00:06:56.000,00:03:59.004,00:05:20.449,00:04:03.524,,,,,,,
10,141,"William Nieberlein","SPORT BOYS 12-15",00:23:48.829,,00:03:16.601,00:06:45.227,00:03:50.946,00:05:31.750,00:04:24.305,,,,,,,
11,140,"Nathan  Peterson ","SPORT BOYS 12-15",00:24:08.501,,00:03:20.547,00:06:59.356,00:04:01.453,00:05:28.594,00:04:18.551,,,,,,,
12,151,"Karston Tuggle","SPORT BOYS 12-15",00:24:23.632,,00:03:19.680,00:06:48.898,00:04:02.047,00:05:32.406,00:04:40.601,,,,,,,
13,162,"Michael Robbins","SPORT BOYS 12-15",00:24:23.985,,00:03:26.446,00:06:59.930,00:03:53.703,00:05:34.101,00:04:29.805,,,,,,,
14,157,"Destry Anderson","SPORT BOYS 12-15",00:24:30.582,,00:03:14.906,00:07:17.723,00:03:59.726,00:05:40.422,00:04:17.805,,,,,,,
15,181,"Sam Swenson","SPORT BOYS 12-15",00:24:37.578,,00:03:31.347,00:07:51.051,00:04:02.172,00:05:11.828,00:04:01.180,,,,,,,
16,150,"Taner Knutson","SPORT BOYS 12-15",00:24:50.957,,00:03:30.394,00:07:00.531,00:04:09.477,00:05:35.476,00:04:35.079,,,,,,,
17,180,"Gabriel  Robison","SPORT BOYS 12-15",00:25:24.650,,00:03:26.598,00:07:17.926,00:04:11.899,00:05:52.930,00:04:35.297,,,,,,,
18,172,"Nico Ricciardi","SPORT BOYS 12-15",00:25:34.695,,00:03:31.828,00:06:55.203,00:04:03.297,00:05:56.625,00:05:07.742,,,,,,,
19,163,"Greyson  Luksemburg ","SPORT BOYS 12-15",00:25:47.379,,00:03:37.347,00:07:25.903,00:04:07.781,00:05:58.645,00:04:37.703,,,,,,,
20,153,"Benjamin  Power","SPORT BOYS 12-15",00:25:58.367,,00:03:32.008,00:07:06.476,00:04:06.898,00:06:14.403,00:04:58.582,,,,,,,
21,165,"Landon Krug","SPORT BOYS 12-15",00:26:01.084,,00:03:28.579,00:07:23.148,00:04:20.895,00:05:56.985,00:04:51.477,,,,,,,
22,169,"Cahir  Brennan","SPORT BOYS 12-15",00:26:07.789,,00:03:35.977,00:07:25.500,00:04:21.523,00:06:02.554,00:04:42.235,,,,,,,
23,168,"Aiden Williams","SPORT BOYS 12-15",00:26:44.441,,00:03:35.351,00:07:39.825,00:04:14.754,00:06:08.457,00:05:06.054,,,,,,,
24,146,"Axl Fant","SPORT BOYS 12-15",00:27:08.790,,00:03:42.426,00:07:53.180,00:04:39.356,00:05:52.977,00:05:00.851,,,,,,,
25,178,"Rocco Russ","SPORT BOYS 12-15",00:27:14.426,,00:03:28.531,00:08:25.774,00:04:21.750,00:06:00.527,00:04:57.844,,,,,,,
26,182,"Luca Tristano","SPORT BOYS 12-15",00:27:23.062,,00:03:47.527,00:07:42.301,00:04:22.101,00:06:28.383,00:05:02.750,,,,,,,
27,147,"Dillon Sauvageau","SPORT BOYS 12-15",00:27:27.052,,00:03:48.399,00:07:44.774,00:04:23.477,00:06:24.504,00:05:05.898,,,,,,,
28,158,"Brayton Anderson","SPORT BOYS 12-15",00:28:06.310,,00:03:37.101,00:08:12.402,00:04:38.679,00:06:33.800,00:05:04.328,,,,,,,
29,156,"Augustus Fouch","SPORT BOYS 12-15",00:28:14.153,,00:03:40.195,00:07:49.379,00:04:51.079,00:06:47.976,00:05:05.524,,,,,,,
30,174,"Leif Rogelstad","SPORT BOYS 12-15",00:28:24.446,,00:03:42.899,00:07:51.023,00:04:42.700,00:06:40.902,00:05:26.922,,,,,,,
31,171,"Christian Tafoya","SPORT BOYS 12-15",00:28:58.150,,00:03:37.832,00:07:59.200,00:04:28.445,00:07:12.098,00:05:40.575,,,,,,,
32,179,"keenan clarke","SPORT BOYS 12-15",00:29:31.820,,00:03:55.383,00:08:01.000,00:04:36.351,00:06:54.781,00:06:04.305,,,,,,,
33,166,"Ari Volat","SPORT BOYS 12-15",00:29:36.594,,00:03:50.250,00:08:10.195,00:04:33.149,00:07:09.297,00:05:53.703,,,,,,,
34,175,"Eli Rogelstad","SPORT BOYS 12-15",00:30:29.046,,00:03:59.551,00:08:17.148,00:05:33.898,00:06:56.402,00:05:42.047,,,,,,,
999,176,"Asa Pelletier","SPORT BOYS 12-15",DNF,,,00:07:15.055,00:04:26.078,00:06:31.504,00:04:48.742,,,,,,,
1,63,"Victor Kardasz","SPORT BOYS 16-17",00:22:26.297,,00:03:11.977,00:06:21.476,00:03:40.000,00:05:11.594,00:04:01.250,,,,,,,
2,206,"Nicholas Cabrera","SPORT BOYS 16-17",00:22:34.519,,00:03:09.246,00:06:31.852,00:03:44.148,00:05:09.648,00:03:59.625,,,,,,,
3,192,"Thayne  Hammer","SPORT BOYS 16-17",00:22:37.656,,00:03:38.375,00:06:32.406,00:03:41.500,00:05:01.125,00:03:44.250,,,,,,,
4,197,"Caden Kroettinger ","SPORT BOYS 16-17",00:22:44.539,,00:03:10.195,00:06:34.953,00:03:47.680,00:05:10.976,00:04:00.735,,,,,,,
5,188,"Logan Garske","SPORT BOYS 16-17",00:22:46.187,,00:03:06.180,00:06:43.203,00:03:44.250,00:05:19.953,00:03:52.601,,,,,,,
6,208,"Micah Brabec","SPORT BOYS 16-17",00:22:48.032,,00:03:13.985,00:06:32.149,00:03:54.398,00:05:03.422,00:04:04.078,,,,,,,
7,191,"Conner Ramesbottom ","SPORT BOYS 16-17",00:23:21.574,,00:03:20.551,00:06:45.297,00:03:54.000,00:05:18.625,00:04:03.101,,,,,,,
8,195,"Rio Hawkins","SPORT BOYS 16-17",00:23:22.722,,00:03:37.504,00:06:32.601,00:03:48.586,00:05:12.781,00:04:11.250,,,,,,,
9,69,"Tucker LeFrancois","SPORT BOYS 16-17",00:23:36.355,,00:03:21.894,00:06:50.203,00:03:54.555,00:05:20.953,00:04:08.750,,,,,,,
10,202,"Matthew Wood","SPORT BOYS 16-17",00:23:55.575,,00:03:24.000,00:06:45.797,00:03:59.680,00:05:24.797,00:04:21.301,,,,,,,
11,214,"Phillip Cao","SPORT BOYS 16-17",00:24:05.785,,00:03:21.707,00:06:55.477,00:04:00.953,00:05:29.101,00:04:18.547,,,,,,,
12,185,"Ethan Revitch","SPORT BOYS 16-17",00:24:11.800,,00:03:28.027,00:06:50.945,00:04:04.250,00:05:29.078,00:04:19.500,,,,,,,
13,219,"Matthew McIntyre","SPORT BOYS 16-17",00:24:15.316,,00:03:17.305,00:06:58.148,00:03:59.102,00:05:40.179,00:04:20.582,,,,,,,
14,203,"Anakin Steen","SPORT BOYS 16-17",00:24:17.316,,00:03:24.633,00:06:46.902,00:03:58.328,00:05:45.250,00:04:22.203,,,,,,,
15,200,"Jacob  Wollwerth ","SPORT BOYS 16-17",00:24:17.628,,00:03:18.097,00:07:04.203,00:03:59.875,00:05:32.851,00:04:22.602,,,,,,,
16,213,"Jeremiah Delcour","SPORT BOYS 16-17",00:24:30.628,,00:04:06.723,00:06:55.578,00:04:00.250,00:05:22.429,00:04:05.648,,,,,,,
17,205,"Rian Dunne","SPORT BOYS 16-17",00:24:34.844,,00:03:28.055,00:07:02.977,00:03:54.906,00:05:46.601,00:04:22.305,,,,,,,
18,204,"Jules Brown","SPORT BOYS 16-17",00:25:00.235,,00:03:27.282,00:07:01.781,00:04:04.375,00:05:47.649,00:04:39.148,,,,,,,
19,196,"Leib Gaber","SPORT BOYS 16-17",00:25:05.378,,00:03:19.348,00:06:57.875,00:03:53.304,00:05:55.000,00:04:59.851,,,,,,,
20,190,"Matt Hanson","SPORT BOYS 16-17",00:25:06.344,,00:03:40.231,00:07:00.598,00:04:12.757,00:05:47.430,00:04:25.328,,,,,,,
21,217,"Andrew Zacha","SPORT BOYS 16-17",00:25:08.571,,00:03:30.430,00:07:18.028,00:04:07.727,00:05:42.031,00:04:30.355,,,,,,,
22,186,"Ryder Hutcheson","SPORT BOYS 16-17",00:25:10.906,,00:03:22.777,00:07:20.000,00:04:05.898,00:05:52.598,00:04:29.633,,,,,,,
23,193,"Vidar Bastien","SPORT BOYS 16-17",00:25:21.845,,00:03:42.801,00:07:11.793,00:04:04.102,00:05:55.375,00:04:27.774,,,,,,,
24,420,"Hayden Gaiser","SPORT BOYS 16-17",00:25:47.382,,00:03:35.578,00:07:37.524,00:04:11.554,00:05:40.672,00:04:42.054,,,,,,,
25,216,"Sam Solecki","SPORT BOYS 16-17",00:25:47.796,,00:03:36.852,00:07:21.054,00:04:11.352,00:06:00.804,00:04:37.734,,,,,,,
26,184,"Isaac Reyes","SPORT BOYS 16-17",00:25:53.898,,00:03:32.246,00:07:06.348,00:04:06.281,00:05:30.672,00:05:38.351,,,,,,,
27,201,"Finn McGrath","SPORT BOYS 16-17",00:26:19.520,,00:03:38.899,00:07:15.578,00:04:21.797,00:06:13.098,00:04:50.148,,,,,,,
28,375,"Silas Buchanan","SPORT BOYS 16-17",00:26:37.602,,00:03:32.598,00:08:09.406,00:04:30.551,00:05:54.203,00:04:30.844,,,,,,,
