Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,22,"Jake Keller","PRO MEN",00:14:07.382,,00:03:26.601,00:03:16.179,00:04:32.000,00:02:52.602,,,,,,,,
2,1,"Evan Geankoplis ","PRO MEN",00:14:11.001,,00:03:28.149,00:03:18.156,00:04:34.250,00:02:50.446,,,,,,,,
3,2,"Todd Renwick","PRO MEN",00:14:19.238,,00:03:29.953,00:03:23.656,00:04:32.500,00:02:53.129,,,,,,,,
4,14,"Connor Henderson","PRO MEN",00:14:40.828,,00:03:35.797,00:03:26.031,00:04:45.250,00:02:53.750,,,,,,,,
5,21,"Jake snow","PRO MEN",00:14:44.742,,00:03:36.977,00:03:25.883,00:04:47.953,00:02:53.929,,,,,,,,
6,11,"Jake Gallardo","PRO MEN",00:15:00.430,,00:03:40.281,00:03:33.203,00:04:45.594,00:03:01.352,,,,,,,,
7,12,"Devin DeBruhl","PRO MEN",00:15:03.012,,00:03:41.547,00:03:31.254,00:04:48.555,00:03:01.656,,,,,,,,
8,17,"Nick DiNapoli","PRO MEN",00:15:05.930,,00:03:45.250,00:03:31.328,00:04:48.000,00:03:01.352,,,,,,,,
9,13,"Jacob Downey","PRO MEN",00:15:14.930,,00:03:48.180,00:03:31.203,00:04:54.851,00:03:00.696,,,,,,,,
10,4,"Chase Harriman","PRO MEN",00:15:18.161,,00:03:43.004,00:03:35.352,00:04:58.055,00:03:01.750,,,,,,,,
11,8,"Erik Szayna","PRO MEN",00:15:25.461,,00:03:46.930,00:03:34.375,00:05:01.656,00:03:02.500,,,,,,,,
12,9,"Dean Lindsey","PRO MEN",00:15:26.367,,00:03:46.453,00:03:36.703,00:05:06.656,00:02:56.555,,,,,,,,
13,23,"Bobby Langin","PRO MEN",00:15:40.173,,00:03:51.274,00:03:42.797,00:05:02.852,00:03:03.250,,,,,,,,
14,19,"Conner  Wygaerts ","PRO MEN",00:15:42.594,,00:03:49.899,00:03:38.570,00:05:03.750,00:03:10.375,,,,,,,,
15,16,"Eric Hasserjian","PRO MEN",00:15:50.307,,00:03:52.579,00:03:42.227,00:05:03.149,00:03:12.352,,,,,,,,
16,20,"Collin Ellis","PRO MEN",00:15:50.532,,00:03:52.883,00:03:43.047,00:05:03.696,00:03:10.906,,,,,,,,
17,7,"Kol Hanson","PRO MEN",00:16:09.532,,00:03:58.602,00:03:44.680,00:05:10.852,00:03:15.398,,,,,,,,
18,6,"Patrick Cooper","PRO MEN",00:16:16.047,,00:03:58.274,00:03:47.148,00:05:13.148,00:03:17.477,,,,,,,,
19,10,"Carl Pedersen","PRO MEN",00:16:17.561,,00:03:56.507,00:03:47.946,00:05:19.054,00:03:14.054,,,,,,,,
20,3,"Ideen  Sedagatnia","PRO MEN",00:16:26.323,,00:04:04.703,00:03:52.000,00:05:08.226,00:03:21.394,,,,,,,,
1,31,"Carina Claassen","PRO WOMEN",00:16:35.704,,00:04:02.602,00:03:54.750,00:05:11.852,00:03:26.500,,,,,,,,
2,32,"Erin Bixler","PRO WOMEN",00:17:17.158,,00:04:20.555,00:04:06.282,00:05:27.946,00:03:22.375,,,,,,,,
3,27,"Abby Call","PRO WOMEN",00:17:42.806,,00:04:20.477,00:04:07.250,00:05:38.532,00:03:36.547,,,,,,,,
4,28,"Sydney  Phillips ","PRO WOMEN",00:17:59.679,,00:04:28.453,00:04:12.257,00:05:50.297,00:03:28.672,,,,,,,,
5,49,"Cicily Kessmann","PRO WOMEN",00:19:37.383,,00:04:47.054,00:04:36.829,00:06:09.547,00:04:03.953,,,,,,,,
6,30,"Ashley Kennedy","PRO WOMEN",00:19:42.835,,00:04:42.054,00:04:39.000,00:06:21.906,00:03:59.875,,,,,,,,
7,151,"Brooke Summers","PRO WOMEN",00:20:02.129,,00:04:55.672,00:04:40.578,00:06:17.250,00:04:08.629,,,,,,,,
8,26,"Dana Sperle","PRO WOMEN",00:21:12.910,,00:05:14.281,00:04:56.429,00:06:32.305,00:04:29.895,,,,,,,,
9,29,"Myrriah Covarrubias ","PRO WOMEN",00:21:45.179,,00:05:18.203,00:04:57.476,00:07:10.804,00:04:18.696,,,,,,,,
1,34,"Max  Clark","JUNIOR PRO MEN U21",00:15:00.226,,00:03:42.398,00:03:30.898,00:04:49.000,00:02:57.930,,,,,,,,
2,38,"Treyton Maskaly","JUNIOR PRO MEN U21",00:15:20.665,,00:03:47.750,00:03:33.133,00:04:56.750,00:03:03.032,,,,,,,,
3,40,"Seth Anderson","JUNIOR PRO MEN U21",00:15:41.266,,00:03:50.359,00:03:41.000,00:04:59.125,00:03:10.782,,,,,,,,
4,42,"Travis Boucher","JUNIOR PRO MEN U21",00:15:47.884,,00:03:58.125,00:03:39.282,00:05:03.602,00:03:06.875,,,,,,,,
5,90,"Ollie Fleming","JUNIOR PRO MEN U21",00:15:54.461,,00:03:55.507,00:03:43.750,00:05:04.680,00:03:10.524,,,,,,,,
6,35,"Hudson Robbins","JUNIOR PRO MEN U21",00:15:54.734,,00:03:58.156,00:03:42.297,00:05:07.383,00:03:06.898,,,,,,,,
7,33,"Gavin Aldridge","JUNIOR PRO MEN U21",00:16:09.203,,00:03:56.297,00:03:48.507,00:05:11.602,00:03:12.797,,,,,,,,
8,39,"Isaac Johnson","JUNIOR PRO MEN U21",00:16:54.274,,00:04:14.977,00:03:55.156,00:05:30.344,00:03:13.797,,,,,,,,
9,37,"Gabe Salazar ","JUNIOR PRO MEN U21",00:16:54.275,,00:04:08.032,00:03:57.047,00:05:20.047,00:03:29.149,,,,,,,,
999,36,"Samuel  Cardin","JUNIOR PRO MEN U21",DNF,,00:03:58.782,,,,,,,,,,,
1,45,"Ryan Helmuth","MASTER PRO MEN 40+",00:15:51.328,,00:03:55.500,00:03:43.281,00:05:07.000,00:03:05.547,,,,,,,,
2,43,"Jon Reed","MASTER PRO MEN 40+",00:15:52.345,,00:03:59.399,00:03:39.196,00:05:01.422,00:03:12.328,,,,,,,,
3,48,"Benjamin Luddy","MASTER PRO MEN 40+",00:16:23.835,,00:04:00.648,00:03:47.554,00:05:18.250,00:03:17.383,,,,,,,,
4,47,"Kelly Joy","MASTER PRO MEN 40+",00:16:24.750,,00:04:08.250,00:03:50.375,00:05:06.727,00:03:19.398,,,,,,,,
5,44,"Jeremy Steinmann","MASTER PRO MEN 40+",00:16:46.960,,00:04:05.601,00:03:57.453,00:05:22.453,00:03:21.453,,,,,,,,
6,46,"Benjamin Lins","MASTER PRO MEN 40+",00:18:06.460,,00:04:25.031,00:04:15.828,00:05:39.656,00:03:45.945,,,,,,,,
1,51,"Jason Raymond","OPEN eMTB MEN",00:15:49.429,,00:03:53.055,00:03:44.476,00:04:49.851,00:03:22.047,,,,,,,,
2,54,"Brian Parker","OPEN eMTB MEN",00:16:08.750,,00:03:58.507,00:03:51.297,00:05:01.297,00:03:17.649,,,,,,,,
3,321,"Geordie Stephens","OPEN eMTB MEN",00:16:18.184,,00:04:04.309,00:03:48.172,00:04:56.547,00:03:29.156,,,,,,,,
4,50,"SHAWNE PORTMAN","OPEN eMTB MEN",00:16:27.704,,00:04:03.875,00:03:47.602,00:05:02.375,00:03:33.852,,,,,,,,
5,57,"Kaulana  Hansen","OPEN eMTB MEN",00:18:48.554,,00:04:34.906,00:04:24.273,00:05:39.547,00:04:09.828,,,,,,,,
6,56,"Audie Owens","OPEN eMTB MEN",00:18:56.379,,00:04:24.179,00:04:42.727,00:05:33.297,00:04:16.176,,,,,,,,
7,52,"Chad  Casper ","OPEN eMTB MEN",00:20:03.130,,00:04:14.430,00:04:01.875,00:08:09.727,00:03:37.098,,,,,,,,
1,60,"Aaron Weiss","EXPERT BOYS U18",00:15:05.538,,00:03:43.554,00:03:30.883,00:04:47.898,00:03:03.203,,,,,,,,
2,79,"Graham  Keeling","EXPERT BOYS U18",00:15:06.808,,00:03:45.953,00:03:32.051,00:04:47.328,00:03:01.476,,,,,,,,
3,85,"Dylan Finkler","EXPERT BOYS U18",00:15:17.118,,00:03:47.649,00:03:32.047,00:04:51.946,00:03:05.476,,,,,,,,
4,59,"Sully  Notaro","EXPERT BOYS U18",00:15:25.879,,00:03:46.531,00:03:38.500,00:04:56.098,00:03:04.750,,,,,,,,
5,64,"Wyatt Sigur","EXPERT BOYS U18",00:15:27.360,,00:03:44.406,00:03:42.078,00:04:54.797,00:03:06.079,,,,,,,,
6,77,"Kai Sorensen ","EXPERT BOYS U18",00:15:57.203,,00:03:58.797,00:03:44.476,00:05:07.985,00:03:05.945,,,,,,,,
7,72,"Sebastian Robison","EXPERT BOYS U18",00:15:57.456,,00:03:51.273,00:03:49.254,00:05:03.304,00:03:13.625,,,,,,,,
8,71,"Nicolas Buller","EXPERT BOYS U18",00:16:08.674,,00:03:57.024,00:03:49.696,00:05:09.727,00:03:12.227,,,,,,,,
9,84,"Maddox SOUVANNAVONG","EXPERT BOYS U18",00:16:09.699,,00:03:59.703,00:03:43.043,00:05:15.500,00:03:11.453,,,,,,,,
10,76,"Brody Harrison ","EXPERT BOYS U18",00:16:09.796,,00:03:55.344,00:03:51.953,00:05:07.398,00:03:15.101,,,,,,,,
11,68,"Peter Romero","EXPERT BOYS U18",00:16:11.259,,00:04:01.282,00:03:46.047,00:05:13.101,00:03:10.829,,,,,,,,
12,61,"Malcolm Henry","EXPERT BOYS U18",00:16:16.024,,00:04:01.000,00:03:51.250,00:05:06.445,00:03:17.329,,,,,,,,
13,65,"Boden Whittick","EXPERT BOYS U18",00:16:19.095,,00:04:04.649,00:03:49.797,00:05:17.250,00:03:07.399,,,,,,,,
14,82,"Joshua Ramirez","EXPERT BOYS U18",00:16:36.374,,00:04:07.453,00:04:10.023,00:05:12.250,00:03:06.648,,,,,,,,
15,69,"Maxwell Brown","EXPERT BOYS U18",00:16:37.509,,00:04:06.227,00:03:59.703,00:05:19.399,00:03:12.180,,,,,,,,
16,78,"Adam Tobin","EXPERT BOYS U18",00:16:39.965,,00:04:05.406,00:03:53.899,00:05:12.906,00:03:27.754,,,,,,,,
17,67,"Parker  Steinmann","EXPERT BOYS U18",00:16:49.328,,00:04:08.227,00:03:56.570,00:05:22.203,00:03:22.328,,,,,,,,
18,81,"Reed Smith","EXPERT BOYS U18",00:16:50.794,,00:04:13.149,00:04:00.098,00:05:23.195,00:03:14.352,,,,,,,,
19,63,"Teah Hirschfeld","EXPERT BOYS U18",00:16:53.514,,00:03:55.953,00:03:49.781,00:05:51.304,00:03:16.476,,,,,,,,
20,58,"Isaac Arroyo","EXPERT BOYS U18",00:17:03.927,,00:04:12.680,00:03:58.696,00:05:35.453,00:03:17.098,,,,,,,,
21,73,"Raynor Noack","EXPERT BOYS U18",00:17:06.406,,00:04:15.227,00:03:59.953,00:05:28.547,00:03:22.679,,,,,,,,
22,70,"Jackson  Paugh","EXPERT BOYS U18",00:17:14.656,,00:04:05.422,00:04:04.180,00:05:26.531,00:03:38.523,,,,,,,,
23,74,"Ezra Stevenson","EXPERT BOYS U18",00:17:15.423,,00:04:14.602,00:04:06.898,00:05:29.727,00:03:24.196,,,,,,,,
999,66,"Tanner  Ines","EXPERT BOYS U18",DNF,,00:08:19.000,,,,,,,,,,,
1,102,"logan lammer","EXPERT MEN 18-29",00:15:34.734,,00:03:52.977,00:03:40.250,00:04:53.078,00:03:08.429,,,,,,,,
2,92,"Hayden Jacobson ","EXPERT MEN 18-29",00:15:36.610,,00:03:47.625,00:03:40.430,00:04:56.430,00:03:12.125,,,,,,,,
3,89,"Noah Smalley","EXPERT MEN 18-29",00:15:37.401,,00:03:53.250,00:03:37.851,00:05:03.851,00:03:02.449,,,,,,,,
4,93,"Simon Hince","EXPERT MEN 18-29",00:15:54.384,,00:03:50.032,00:03:39.125,00:05:14.727,00:03:10.500,,,,,,,,
5,91,"Marco Giovangrandi","EXPERT MEN 18-29",00:16:05.680,,00:03:53.875,00:03:49.078,00:05:10.000,00:03:12.727,,,,,,,,
6,96,"Drew Davies","EXPERT MEN 18-29",00:16:11.859,,00:03:52.149,00:03:47.476,00:05:08.133,00:03:24.101,,,,,,,,
7,97,"Eric Davies","EXPERT MEN 18-29",00:16:23.601,,00:04:00.250,00:03:54.023,00:05:09.000,00:03:20.328,,,,,,,,
8,41,"Jack Valentine","EXPERT MEN 18-29",00:16:27.336,,00:04:08.578,00:03:50.031,00:05:13.453,00:03:15.274,,,,,,,,
9,87,"Alex Mordaunt","EXPERT MEN 18-29",00:16:33.382,,00:04:06.703,00:03:52.375,00:05:14.203,00:03:20.101,,,,,,,,
10,95,"Connor Velez","EXPERT MEN 18-29",00:16:33.730,,00:04:05.000,00:03:47.578,00:05:16.203,00:03:24.949,,,,,,,,
11,100,"Ian Haggitt","EXPERT MEN 18-29",00:16:34.672,,00:04:12.125,00:03:50.672,00:05:18.703,00:03:13.172,,,,,,,,
12,94,"Velan Sendan","EXPERT MEN 18-29",00:16:34.759,,00:04:09.000,00:03:50.153,00:05:17.055,00:03:18.551,,,,,,,,
13,86,"Ryan Yuki","EXPERT MEN 18-29",00:16:49.627,,00:04:08.680,00:03:53.446,00:05:31.852,00:03:15.649,,,,,,,,
14,106,"Bjoern Oberth","EXPERT MEN 18-29",00:17:05.499,,00:04:11.105,00:03:59.500,00:05:21.898,00:03:32.996,,,,,,,,
15,88,"Ricky Patrick","EXPERT MEN 18-29",00:17:05.616,,00:04:18.078,00:03:59.851,00:05:24.906,00:03:22.781,,,,,,,,
16,98,"Collin Moffatt","EXPERT MEN 18-29",00:18:20.515,,00:04:51.554,00:04:12.805,00:05:49.906,00:03:26.250,,,,,,,,
999,99,"Owen Stout","EXPERT MEN 18-29",DNF,,,,,,,,,,,,,
999,101,"Tyler Willson","EXPERT MEN 18-29",DNF,,00:11:03.703,,00:07:17.629,,,,,,,,,
1,120,"mike monroe","EXPERT MEN 30-39",00:16:13.307,,00:03:58.852,00:03:49.446,00:05:00.930,00:03:24.079,,,,,,,,
2,118,"Dalton Zanetti","EXPERT MEN 30-39",00:16:35.117,,00:04:03.250,00:03:56.906,00:05:13.906,00:03:21.055,,,,,,,,
3,104,"Peter Hudson","EXPERT MEN 30-39",00:16:40.362,,00:04:07.406,00:03:54.351,00:05:20.601,00:03:18.004,,,,,,,,
4,117,"Mitch Johnson","EXPERT MEN 30-39",00:16:45.102,,00:04:12.047,00:03:51.149,00:05:17.578,00:03:24.328,,,,,,,,
5,116,"John Parent","EXPERT MEN 30-39",00:16:50.199,,00:04:12.500,00:03:53.453,00:05:20.703,00:03:23.543,,,,,,,,
6,114,"Andrew Fuerch","EXPERT MEN 30-39",00:16:52.672,,00:04:12.445,00:03:55.750,00:05:29.680,00:03:14.797,,,,,,,,
7,108,"Nicholas Barisone","EXPERT MEN 30-39",00:16:54.062,,00:04:09.633,00:03:57.656,00:05:21.172,00:03:25.601,,,,,,,,
8,110,"Charlie Telesco","EXPERT MEN 30-39",00:17:01.915,,00:04:15.633,00:03:58.180,00:05:25.399,00:03:22.703,,,,,,,,
9,109,"Justin Nash","EXPERT MEN 30-39",00:17:04.305,,00:04:25.828,00:03:55.703,00:05:21.547,00:03:21.227,,,,,,,,
10,119,"Troy Llopis","EXPERT MEN 30-39",00:17:06.675,,00:04:14.148,00:03:55.523,00:05:33.054,00:03:23.950,,,,,,,,
11,121,"Hong Chun Leung","EXPERT MEN 30-39",00:17:36.957,,00:04:15.484,00:04:01.547,00:05:35.781,00:03:44.145,,,,,,,,
12,112,"Lorenzo Feher","EXPERT MEN 30-39",00:17:46.503,,00:04:19.101,00:04:12.399,00:05:33.453,00:03:41.550,,,,,,,,
13,245,"Cody Karn","EXPERT MEN 30-39",00:17:56.773,,00:04:24.726,00:04:11.922,00:05:46.148,00:03:33.977,,,,,,,,
14,115,"Nicolas Jimenez","EXPERT MEN 30-39",00:17:56.859,,00:04:43.055,00:04:12.875,00:05:22.804,00:03:38.125,,,,,,,,
15,111,"Richard Bernal","EXPERT MEN 30-39",00:18:00.796,,00:04:22.351,00:04:17.250,00:05:42.094,00:03:39.101,,,,,,,,
16,107,"Taylor  West","EXPERT MEN 30-39",00:20:13.218,,00:04:29.773,00:04:10.586,00:05:33.906,00:05:58.953,,,,,,,,
999,113,"Jonathan Sanburg","EXPERT MEN 30-39",DNF,,00:04:04.898,,,,,,,,,,,
1,122,"Jason Gifford","EXPERT MEN 40-49",00:15:57.352,,00:04:02.852,00:03:42.976,00:04:56.352,00:03:15.172,,,,,,,,
2,129,"Geoff Rockhey","EXPERT MEN 40-49",00:15:58.383,,00:03:57.555,00:03:44.773,00:05:04.453,00:03:11.602,,,,,,,,
3,134,"Scott Hume","EXPERT MEN 40-49",00:16:19.702,,00:04:03.304,00:03:48.156,00:05:13.109,00:03:15.133,,,,,,,,
4,123,"Justin Nistler","EXPERT MEN 40-49",00:16:38.140,,00:04:09.476,00:03:54.031,00:05:15.102,00:03:19.531,,,,,,,,
5,138,"Justin Schwartz","EXPERT MEN 40-49",00:16:42.454,,00:04:07.852,00:03:56.172,00:05:11.602,00:03:26.828,,,,,,,,
6,131,"Jeremy Martinez","EXPERT MEN 40-49",00:17:11.263,,00:04:18.680,00:04:00.329,00:05:31.703,00:03:20.551,,,,,,,,
7,128,"Jamey Rodriguez ","EXPERT MEN 40-49",00:17:23.871,,00:04:21.125,00:04:04.875,00:05:30.500,00:03:27.371,,,,,,,,
8,136,"Stefan Albert","EXPERT MEN 40-49",00:17:30.898,,00:04:22.000,00:04:04.297,00:05:32.304,00:03:32.297,,,,,,,,
9,124,"Lief Storer","EXPERT MEN 40-49",00:17:32.062,,00:04:17.055,00:04:06.281,00:05:32.422,00:03:36.304,,,,,,,,
10,133,"Benjamin Brown","EXPERT MEN 40-49",00:17:51.170,,00:04:27.984,00:04:08.554,00:05:45.703,00:03:28.929,,,,,,,,
11,125,"Greg Fulton","EXPERT MEN 40-49",00:17:51.836,,00:04:22.633,00:04:14.953,00:05:47.055,00:03:27.195,,,,,,,,
12,127,"Aaron  James","EXPERT MEN 40-49",00:17:54.656,,00:04:10.875,00:04:13.133,00:06:00.601,00:03:30.047,,,,,,,,
13,137,"Laszlo Juracz","EXPERT MEN 40-49",00:18:01.390,,00:04:20.305,00:04:12.375,00:05:41.531,00:03:47.179,,,,,,,,
14,130,"Wesley Johnson","EXPERT MEN 40-49",00:18:29.993,,00:04:39.047,00:04:21.672,00:05:56.680,00:03:32.594,,,,,,,,
15,132,"Michael Schennum","EXPERT MEN 40-49",00:18:35.074,,00:04:31.328,00:04:21.699,00:05:53.820,00:03:48.227,,,,,,,,
16,83,"Bill Durkee","EXPERT MEN 40-49",00:19:23.372,,00:04:46.250,00:04:24.922,00:06:26.797,00:03:45.403,,,,,,,,
1,142,"Marty Crosley","EXPERT MEN 50+",00:16:35.124,,00:04:08.281,00:03:50.547,00:05:17.148,00:03:19.148,,,,,,,,
2,141,"Erin Watson","EXPERT MEN 50+",00:17:22.547,,00:04:13.649,00:04:06.203,00:05:27.297,00:03:35.398,,,,,,,,
3,143,"Aaron Mattson","EXPERT MEN 50+",00:17:34.220,,00:04:23.649,00:04:04.875,00:05:39.649,00:03:26.047,,,,,,,,
4,144,"Rusty Buholz","EXPERT MEN 50+",00:17:47.039,,00:04:26.328,00:04:07.953,00:05:28.602,00:03:44.156,,,,,,,,
5,139,"David McCaleb","EXPERT MEN 50+",00:18:23.202,,00:04:30.953,00:04:18.648,00:05:48.078,00:03:45.523,,,,,,,,
6,140,"Jason Morvay","EXPERT MEN 50+",00:18:29.103,,00:04:37.024,00:04:22.852,00:05:43.750,00:03:45.477,,,,,,,,
1,146,"Savannah Pilkington","EXPERT WOMEN",00:17:33.063,,00:04:24.055,00:04:08.125,00:05:30.953,00:03:29.930,,,,,,,,
2,145,"Keira McCaleb","EXPERT WOMEN",00:18:36.766,,00:04:31.406,00:04:23.524,00:05:50.180,00:03:51.656,,,,,,,,
3,148,"Caroline Hamilton","EXPERT WOMEN",00:18:42.832,,00:04:37.547,00:04:20.054,00:05:51.250,00:03:53.981,,,,,,,,
4,149,"Stephanie Hayos","EXPERT WOMEN",00:19:17.102,,00:04:49.250,00:04:30.078,00:06:02.446,00:03:55.328,,,,,,,,
5,147,"Vivian Gerstein","EXPERT WOMEN",00:19:35.181,,00:04:47.696,00:04:37.406,00:06:08.750,00:04:01.329,,,,,,,,
1,153,"Jennifer Ray","EXPERT WOMEN 35+",00:19:18.844,,00:04:44.797,00:04:29.508,00:06:04.656,00:03:59.883,,,,,,,,
2,155,"Teri Thomsen","EXPERT WOMEN 35+",00:19:40.878,,00:04:48.476,00:04:32.078,00:06:15.148,00:04:05.176,,,,,,,,
3,152,"Sierra Thomas","EXPERT WOMEN 35+",00:20:00.204,,00:05:01.953,00:04:35.844,00:06:26.758,00:03:55.649,,,,,,,,
4,150,"Tori Wentworth","EXPERT WOMEN 35+",00:20:11.610,,00:04:44.282,00:04:43.602,00:06:27.851,00:04:15.875,,,,,,,,
1,177,"Oliver Seufert","SPORT BOYS 12-15",00:16:00.539,,00:03:59.156,00:03:49.930,00:05:02.406,00:03:09.047,,,,,,,,
2,157,"AIDAN BENNETT","SPORT BOYS 12-15",00:16:21.336,,00:03:59.781,00:03:52.977,00:05:11.453,00:03:17.125,,,,,,,,
3,161,"Wesley Pilkington","SPORT BOYS 12-15",00:16:30.578,,00:04:06.250,00:03:48.703,00:05:22.148,00:03:13.477,,,,,,,,
4,179,"Wyatt Raley","SPORT BOYS 12-15",00:16:34.383,,00:04:08.227,00:03:52.547,00:05:13.805,00:03:19.804,,,,,,,,
5,191,"Carson Harris","SPORT BOYS 12-15",00:17:08.167,,00:04:09.351,00:03:59.906,00:05:25.031,00:03:33.879,,,,,,,,
6,192,"Campbell Goddard","SPORT BOYS 12-15",00:17:16.032,,00:04:15.250,00:04:04.250,00:05:29.829,00:03:26.703,,,,,,,,
7,160,"Curren Saini","SPORT BOYS 12-15",00:17:18.198,,00:04:11.097,00:03:56.476,00:05:49.750,00:03:20.875,,,,,,,,
8,189,"Karston Tuggle","SPORT BOYS 12-15",00:17:18.273,,00:04:22.703,00:04:01.149,00:05:26.351,00:03:28.070,,,,,,,,
9,164,"Logan DeJersey","SPORT BOYS 12-15",00:17:23.883,,00:04:16.054,00:04:02.824,00:05:36.055,00:03:28.950,,,,,,,,
10,162,"Austin Geyer","SPORT BOYS 12-15",00:17:24.090,,00:04:17.726,00:04:04.207,00:05:24.282,00:03:37.875,,,,,,,,
11,190,"Gabe Cortes","SPORT BOYS 12-15",00:17:24.756,,00:04:21.304,00:04:04.726,00:05:32.750,00:03:25.976,,,,,,,,
12,184,"Jensen Fouch","SPORT BOYS 12-15",00:17:32.202,,00:04:21.500,00:04:07.851,00:05:34.601,00:03:28.250,,,,,,,,
13,159,"Kyle Johnson","SPORT BOYS 12-15",00:18:01.851,,00:04:23.102,00:04:19.476,00:05:41.523,00:03:37.750,,,,,,,,
14,172,"Nathan  Peterson ","SPORT BOYS 12-15",00:18:41.652,,00:04:42.398,00:04:14.700,00:05:58.453,00:03:46.101,,,,,,,,
15,176,"Landon Krug","SPORT BOYS 12-15",00:18:43.520,,00:04:33.946,00:04:21.125,00:06:06.399,00:03:42.050,,,,,,,,
16,163,"William Nieberlein","SPORT BOYS 12-15",00:18:45.761,,00:04:40.031,00:04:29.703,00:05:49.500,00:03:46.527,,,,,,,,
17,169,"Andrew Moore","SPORT BOYS 12-15",00:18:52.543,,00:04:32.828,00:04:20.832,00:05:52.203,00:04:06.680,,,,,,,,
18,171,"Michael Robbins","SPORT BOYS 12-15",00:18:56.363,,00:04:44.429,00:04:26.703,00:06:04.977,00:03:40.254,,,,,,,,
19,168,"Destry Anderson","SPORT BOYS 12-15",00:19:02.633,,00:04:46.899,00:04:21.781,00:06:04.601,00:03:49.352,,,,,,,,
20,185,"Ryan Christensen","SPORT BOYS 12-15",00:19:16.328,,00:04:36.024,00:04:34.757,00:05:54.422,00:04:11.125,,,,,,,,
21,181,"Dillon Sauvageau","SPORT BOYS 12-15",00:19:30.942,,00:04:48.368,00:04:30.797,00:06:06.000,00:04:05.777,,,,,,,,
22,158,"Travis Lingard","SPORT BOYS 12-15",00:19:31.149,,00:04:47.532,00:04:31.445,00:06:14.297,00:03:57.875,,,,,,,,
23,166,"Gabriel  Robison","SPORT BOYS 12-15",00:19:43.801,,00:04:55.856,00:04:36.520,00:06:02.898,00:04:08.527,,,,,,,,
24,167,"Kyler Samples","SPORT BOYS 12-15",00:19:49.852,,00:04:53.227,00:04:36.727,00:06:16.672,00:04:03.226,,,,,,,,
25,178,"Jackson Icanberry","SPORT BOYS 12-15",00:20:16.616,,00:04:59.945,00:04:47.550,00:06:16.148,00:04:12.973,,,,,,,,
26,186,"Devin Ramos","SPORT BOYS 12-15",00:20:36.165,,00:04:56.782,00:04:43.078,00:06:35.102,00:04:21.203,,,,,,,,
27,174,"Tyler Thomas","SPORT BOYS 12-15",00:20:43.321,,00:05:07.375,00:04:45.496,00:06:40.149,00:04:10.301,,,,,,,,
28,173,"Rocco Nearhood","SPORT BOYS 12-15",00:21:08.274,,00:04:55.375,00:04:28.047,00:07:22.102,00:04:22.750,,,,,,,,
29,182,"Augustus Fouch","SPORT BOYS 12-15",00:21:21.085,,00:05:06.000,00:05:10.855,00:06:27.754,00:04:36.476,,,,,,,,
30,165,"Brayton Anderson","SPORT BOYS 12-15",00:21:42.677,,00:05:27.079,00:05:01.598,00:06:48.523,00:04:25.477,,,,,,,,
31,193,"Axl Fant","SPORT BOYS 12-15",00:21:51.682,,00:05:21.601,00:04:56.226,00:06:55.305,00:04:38.550,,,,,,,,
32,183,"Matteo Dinardi","SPORT BOYS 12-15",00:22:10.632,,00:05:33.078,00:05:09.050,00:06:58.703,00:04:29.801,,,,,,,,
1,204,"Caden Kroettinger ","SPORT BOYS 16-17",00:16:15.236,,00:04:00.977,00:03:46.805,00:05:15.477,00:03:11.977,,,,,,,,
2,194,"Thayne  Hammer","SPORT BOYS 16-17",00:16:25.945,,00:04:03.023,00:03:53.602,00:05:10.648,00:03:18.672,,,,,,,,
3,214,"Micah Brabec","SPORT BOYS 16-17",00:16:42.485,,00:04:09.953,00:03:52.946,00:05:14.656,00:03:24.930,,,,,,,,
4,221,"Nicholas Cabrera","SPORT BOYS 16-17",00:16:52.976,,00:04:09.851,00:04:00.101,00:05:17.945,00:03:25.079,,,,,,,,
5,202,"Logan Garske","SPORT BOYS 16-17",00:16:56.987,,00:04:12.383,00:04:00.851,00:05:24.179,00:03:19.574,,,,,,,,
6,213,"Lucas Singh","SPORT BOYS 16-17",00:17:09.207,,00:04:11.957,00:03:56.375,00:05:40.250,00:03:20.625,,,,,,,,
7,220,"Eitan Schotland","SPORT BOYS 16-17",00:17:13.083,,00:04:11.477,00:04:10.328,00:05:31.829,00:03:19.449,,,,,,,,
8,205,"Tucker LeFrancois","SPORT BOYS 16-17",00:17:28.751,,00:04:14.875,00:04:16.422,00:05:29.829,00:03:27.625,,,,,,,,
9,201,"Ethan Revitch","SPORT BOYS 16-17",00:17:31.031,,00:04:21.078,00:04:05.703,00:05:39.649,00:03:24.601,,,,,,,,
10,196,"Matt Hanson","SPORT BOYS 16-17",00:17:38.751,,00:04:16.976,00:04:08.274,00:05:45.446,00:03:28.055,,,,,,,,
11,198,"Conner Ramesbottom ","SPORT BOYS 16-17",00:17:43.133,,00:04:35.133,00:04:02.148,00:05:44.149,00:03:21.703,,,,,,,,
12,217,"Matthew Wood","SPORT BOYS 16-17",00:17:45.522,,00:04:26.429,00:04:07.250,00:05:40.445,00:03:31.398,,,,,,,,
13,219,"Jacob  Wollwerth ","SPORT BOYS 16-17",00:17:47.849,,00:04:24.051,00:04:04.946,00:05:37.852,00:03:41.000,,,,,,,,
