Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,,"Evan Geankoplis ","PRO MEN",00:24:34.719,,00:04:38.047,00:02:15.649,00:03:33.594,00:03:49.273,00:05:21.805,00:04:56.351,,,,,,
2,,"Colin Westeinde","PRO MEN",00:25:52.086,,00:04:56.953,00:02:22.203,00:03:41.398,00:04:08.703,00:05:35.274,00:05:07.555,,,,,,
3,,"Adrian Galamba","PRO MEN",00:25:58.039,,00:04:58.000,00:02:25.680,00:03:41.133,00:04:00.719,00:05:41.078,00:05:11.429,,,,,,
4,,"Nick DiNapoli","PRO MEN",00:26:11.215,,00:05:05.648,00:02:25.399,00:03:45.500,00:04:05.422,00:05:39.098,00:05:10.148,,,,,,
5,,"Tyler Maples","PRO MEN",00:26:11.636,,00:04:56.203,00:02:29.703,00:03:45.476,00:04:04.098,00:05:43.203,00:05:12.953,,,,,,
6,,"Garrett Tollette","PRO MEN",00:26:15.621,,00:05:09.086,00:02:27.203,00:03:47.203,00:04:02.348,00:05:38.883,00:05:10.898,,,,,,
7,,"Conner  Wygaerts ","PRO MEN",00:26:26.668,,00:05:02.453,00:02:32.383,00:03:46.352,00:04:10.598,00:05:39.906,00:05:14.976,,,,,,
8,,"Eric Storz","PRO MEN",00:27:02.253,,00:05:15.476,00:02:30.375,00:03:54.875,00:04:09.328,00:05:46.051,00:05:26.148,,,,,,
9,,"Kyle Cronin","PRO MEN",00:27:03.933,,00:05:07.750,00:02:28.851,00:03:58.727,00:04:12.656,00:05:53.652,00:05:22.297,,,,,,
10,,"Michael Lee","PRO MEN",00:27:19.109,,00:05:27.648,00:02:40.476,00:03:52.500,00:04:09.532,00:05:48.304,00:05:20.649,,,,,,
11,,"Todd Renwick","PRO MEN",00:27:42.579,,00:04:48.055,00:04:38.906,00:03:44.196,00:03:59.070,00:05:29.446,00:05:02.906,,,,,,
12,,"Eric Hasserjian","PRO MEN",00:27:48.254,,00:05:29.656,00:02:45.102,00:03:58.844,00:04:07.797,00:05:56.449,00:05:30.406,,,,,,
13,,"Jacob Downey","PRO MEN",00:28:00.506,,00:05:19.179,00:02:53.000,00:04:11.648,00:04:17.148,00:05:58.133,00:05:21.398,,,,,,
14,,"Derek Hobden","PRO MEN",00:28:05.296,,00:05:32.230,00:02:44.152,00:04:09.656,00:04:15.328,00:05:48.203,00:05:35.727,,,,,,
15,,"Nik Dommen","PRO MEN",00:28:08.998,,00:05:23.898,00:02:37.601,00:04:02.570,00:04:18.125,00:06:09.804,00:05:37.000,,,,,,
16,,"Daniel Melvin","PRO MEN",00:28:51.978,,00:05:47.047,00:02:38.500,00:04:11.125,00:04:20.727,00:06:09.055,00:05:45.524,,,,,,
17,,"Frederick Stamm","PRO MEN",00:29:16.055,,00:05:42.906,00:02:48.727,00:04:11.149,00:04:27.750,00:06:12.828,00:05:52.695,,,,,,
18,,"Nelson Monge","PRO MEN",00:31:12.008,,00:06:02.601,00:02:58.000,00:04:15.078,00:04:16.055,00:07:59.024,00:05:41.250,,,,,,
19,,"Caleb Dick","PRO MEN",00:31:43.118,,00:06:47.301,00:02:45.297,00:04:56.899,00:04:39.926,00:06:36.625,00:05:57.070,,,,,,
20,,"Kevin Smallman","PRO MEN",00:31:54.352,,00:06:22.203,00:02:52.149,00:04:26.594,00:04:30.977,00:07:45.476,00:05:56.953,,,,,,
999,,"Jack Achey","PRO MEN",DNF,,00:06:28.805,00:03:07.532,00:04:16.406,,,,,,,,,
999,,"Evan Newman","PRO MEN",DNF,,00:06:38.273,00:02:51.047,00:04:22.649,00:05:37.383,00:06:17.476,,,,,,,
1,,"Amy Morrison","PRO WOMEN",00:29:40.540,,00:05:51.976,00:02:48.352,00:04:15.453,00:04:33.024,00:06:28.735,00:05:43.000,,,,,,
2,,"Carina Claassen","PRO WOMEN",00:32:13.500,,00:06:41.797,00:03:17.406,00:04:32.203,00:04:41.801,00:06:58.691,00:06:01.602,,,,,,
3,,"Janea perry","PRO WOMEN",00:32:15.885,,00:06:51.047,00:03:19.180,00:04:38.476,00:04:37.031,00:06:47.050,00:06:03.101,,,,,,
4,,"Ashley Kennedy","PRO WOMEN",00:34:24.313,,00:06:54.403,00:03:44.602,00:04:56.199,00:04:51.156,00:07:33.023,00:06:24.930,,,,,,
5,,"Heidi M Kanayan","PRO WOMEN",00:41:30.750,,00:12:21.375,00:04:08.976,00:05:12.703,00:05:07.449,00:08:07.098,00:06:33.149,,,,,,
999,,"Anna Sullivan","PRO WOMEN",DNF,,00:06:36.149,00:03:15.000,00:04:43.852,00:04:42.125,00:07:20.578,,,,,,,
1,,"Charlie Connell","JUNIOR PRO MEN U21",00:27:40.937,,00:05:17.680,00:02:34.898,00:04:00.031,00:04:14.031,00:06:01.250,00:05:33.047,,,,,,
2,,"Jake Gallardo","JUNIOR PRO MEN U21",00:27:44.996,,00:05:23.703,00:02:36.304,00:04:12.344,00:04:06.551,00:05:57.047,00:05:29.047,,,,,,
3,,"Devin DeBruhl","JUNIOR PRO MEN U21",00:28:02.703,,00:05:24.000,00:02:49.281,00:04:09.375,00:04:13.203,00:05:55.398,00:05:31.446,,,,,,
4,,"Anders Johnson","JUNIOR PRO MEN U21",00:28:09.158,,00:05:28.078,00:02:40.782,00:04:10.750,00:04:22.649,00:06:00.196,00:05:26.703,,,,,,
5,,"Austin Gilchrist","JUNIOR PRO MEN U21",00:28:30.460,,00:05:28.172,00:02:43.031,00:04:11.250,00:04:21.254,00:06:12.097,00:05:34.656,,,,,,
6,,"Kol Hanson","JUNIOR PRO MEN U21",00:28:34.539,,00:05:35.695,00:02:44.656,00:04:09.305,00:04:19.352,00:06:09.078,00:05:36.453,,,,,,
7,,"Skye Ricci","JUNIOR PRO MEN U21",00:30:29.481,,00:06:11.145,00:03:03.000,00:04:26.305,00:04:26.906,00:06:32.828,00:05:49.297,,,,,,
999,,"Grant Tobin","JUNIOR PRO MEN U21",DNF,,,,,,,,,,,,,
1,,"Ernest Saponara ","MASTER PRO MEN 40+",00:28:03.276,,00:05:28.851,00:02:39.195,00:04:15.570,00:04:13.832,00:06:00.852,00:05:24.976,,,,,,
2,,"Jacob Dore","MASTER PRO MEN 40+",00:28:06.882,,00:05:23.500,00:02:40.726,00:04:07.054,00:04:21.906,00:06:02.750,00:05:30.946,,,,,,
3,,"Jon Reed","MASTER PRO MEN 40+",00:28:41.054,,00:05:30.562,00:02:50.547,00:04:10.453,00:04:25.797,00:06:03.148,00:05:40.547,,,,,,
4,,"Eric Palmquist","MASTER PRO MEN 40+",00:29:11.382,,00:05:46.399,00:02:45.054,00:04:19.453,00:04:25.445,00:06:08.375,00:05:46.656,,,,,,
5,,"Taylor Congdon","MASTER PRO MEN 40+",00:30:03.868,,00:05:56.899,00:02:58.500,00:04:25.672,00:04:27.750,00:06:27.898,00:05:47.149,,,,,,
6,,"Osvaldo Olmos","MASTER PRO MEN 40+",00:30:24.337,,00:06:01.703,00:02:56.805,00:04:32.375,00:04:36.024,00:06:23.680,00:05:53.750,,,,,,
7,,"Auric Kantz","MASTER PRO MEN 40+",00:32:35.486,,00:07:13.679,00:03:27.883,00:04:35.394,00:04:38.929,00:06:42.601,00:05:57.000,,,,,,
8,,"Benjamin Lins","MASTER PRO MEN 40+",00:35:37.559,,00:06:58.679,00:03:39.235,00:05:23.000,00:05:04.301,00:07:42.047,00:06:50.297,,,,,,
999,,"Luciano Berry","MASTER PRO MEN 40+",DNF,,,,,,,,,,,,,
1,,"Kristen Martin del Campo","MASTER PRO WOMEN 35+",00:33:57.434,,00:07:00.829,00:03:30.953,00:04:46.453,00:05:01.277,00:07:12.774,00:06:25.148,,,,,,
2,,"Cicily Kessmann","MASTER PRO WOMEN 35+",00:34:33.579,,00:07:31.476,00:03:55.296,00:04:55.852,00:04:47.079,00:07:03.047,00:06:20.829,,,,,,
3,,"Brooke Summers","MASTER PRO WOMEN 35+",00:39:36.297,,00:08:14.000,00:05:22.203,00:05:25.875,00:05:22.297,00:08:02.547,00:07:09.375,,,,,,
1,,"Brian  Lopes","OPEN eMTB MEN",00:27:09.861,,00:05:20.203,00:02:31.227,00:03:54.953,00:04:05.579,00:05:49.149,00:05:28.750,,,,,,
2,,"Travis  Coy","OPEN eMTB MEN",00:30:13.723,,00:06:08.551,00:02:55.797,00:04:23.500,00:04:25.898,00:06:27.328,00:05:52.649,,,,,,
3,,"Dustin Waraner","OPEN eMTB MEN",00:31:07.579,,00:06:11.180,00:03:02.649,00:04:48.196,00:04:33.547,00:06:29.531,00:06:02.476,,,,,,
4,,"Jason Raymond","OPEN eMTB MEN",00:32:12.926,,00:06:38.297,00:03:22.555,00:04:45.594,00:04:38.402,00:06:38.977,00:06:09.101,,,,,,
5,,"Chris Beratlis","OPEN eMTB MEN",00:32:53.112,,00:06:52.180,00:03:26.945,00:04:35.195,00:04:47.894,00:06:46.851,00:06:24.047,,,,,,
6,,"Andrew Mills","OPEN eMTB MEN",00:33:05.332,,00:06:51.543,00:03:34.000,00:04:34.180,00:04:47.524,00:06:55.281,00:06:22.804,,,,,,
999,,"Jamey Rodriguez ","OPEN eMTB MEN",DNF,,00:06:41.281,00:04:05.532,00:04:40.906,,,,,,,,,
999,,"Damian Gonzalez","OPEN eMTB MEN",DNF,,,,,,,,,,,,,
999,,"David Kennedy","OPEN eMTB MEN",DNF,,00:07:25.601,00:03:56.703,00:04:46.851,00:04:32.977,00:06:53.875,,,,,,,
1,,"Max  Clark","EXPERT BOYS U18",00:26:28.448,,00:05:10.554,00:02:29.445,00:03:47.648,00:04:03.153,00:05:44.070,00:05:13.578,,,,,,
2,,"Aiden Reams","EXPERT BOYS U18",00:26:31.680,,00:05:15.930,00:02:27.422,00:03:45.195,00:04:01.750,00:05:50.531,00:05:10.852,,,,,,
3,,"Tyler Dore","EXPERT BOYS U18",00:27:31.680,,00:05:26.922,00:02:47.156,00:03:52.101,00:04:11.696,00:05:51.703,00:05:22.102,,,,,,
4,,"Treyton Maskaly","EXPERT BOYS U18",00:27:47.394,,00:05:21.648,00:02:41.696,00:03:57.250,00:04:13.550,00:05:57.078,00:05:36.172,,,,,,
5,,"Seth Anderson","EXPERT BOYS U18",00:28:18.657,,00:05:35.203,00:02:38.000,00:04:12.500,00:04:14.305,00:06:05.571,00:05:33.078,,,,,,
6,,"Maddox SOUVANNAVONG","EXPERT BOYS U18",00:28:36.764,,00:05:44.078,00:02:50.648,00:04:03.281,00:04:15.031,00:06:09.476,00:05:34.250,,,,,,
7,,"Damian Caton","EXPERT BOYS U18",00:28:38.523,,00:05:29.023,00:03:03.500,00:04:20.750,00:04:14.352,00:06:05.148,00:05:25.750,,,,,,
8,,"Hideto Hara","EXPERT BOYS U18",00:29:06.461,,00:05:38.453,00:02:44.852,00:04:13.594,00:04:24.875,00:06:27.554,00:05:37.133,,,,,,
9,,"Maxwell Brown","EXPERT BOYS U18",00:29:11.844,,00:05:31.484,00:03:42.227,00:03:57.422,00:04:10.828,00:06:15.156,00:05:34.727,,,,,,
10,,"Baker Broadhurst","EXPERT BOYS U18",00:29:12.423,,00:05:51.524,00:02:55.594,00:04:09.351,00:04:21.524,00:06:12.477,00:05:41.953,,,,,,
11,,"Joshua  Ramirez","EXPERT BOYS U18",00:29:14.958,,00:05:44.805,00:02:51.094,00:04:00.352,00:04:15.801,00:06:49.054,00:05:33.852,,,,,,
12,,"Hudson Robbins","EXPERT BOYS U18",00:29:19.266,,00:05:41.227,00:02:48.047,00:04:30.797,00:04:26.500,00:06:12.601,00:05:40.094,,,,,,
13,,"Owen McGhie","EXPERT BOYS U18",00:29:31.579,,00:05:44.500,00:02:54.953,00:04:17.297,00:04:24.774,00:06:26.750,00:05:43.305,,,,,,
14,,"Ethan Ventura","EXPERT BOYS U18",00:29:58.453,,00:05:54.226,00:03:09.070,00:04:23.352,00:04:21.680,00:06:23.828,00:05:46.297,,,,,,
15,,"Isaac Arroyo","EXPERT BOYS U18",00:30:06.183,,00:05:49.226,00:03:00.602,00:04:25.851,00:04:25.777,00:06:30.524,00:05:54.203,,,,,,
16,,"Isaac Johnson","EXPERT BOYS U18",00:30:09.313,,00:06:01.102,00:02:48.352,00:04:16.805,00:04:33.625,00:06:43.703,00:05:45.726,,,,,,
17,,"Max Cooper","EXPERT BOYS U18",00:30:42.740,,00:05:53.953,00:03:08.781,00:04:21.750,00:04:32.523,00:06:46.804,00:05:58.929,,,,,,
18,,"Reed Smith","EXPERT BOYS U18",00:30:44.353,,00:06:25.078,00:03:12.602,00:04:20.203,00:04:26.426,00:06:32.848,00:05:47.196,,,,,,
19,,"Noah Weaver","EXPERT BOYS U18",00:31:33.558,,00:05:56.703,00:03:07.656,00:04:37.781,00:04:48.672,00:06:59.098,00:06:03.648,,,,,,
20,,"Jack Valentine","EXPERT BOYS U18",00:31:49.105,,00:06:34.351,00:03:14.782,00:04:35.875,00:04:42.175,00:06:39.672,00:06:02.250,,,,,,
21,,"Charlie Birkle","EXPERT BOYS U18",00:31:55.633,,00:06:33.477,00:03:06.656,00:04:43.172,00:04:37.531,00:06:46.797,00:06:08.000,,,,,,
22,,"Graham  Keeling","EXPERT BOYS U18",00:32:28.531,,00:05:20.524,00:02:43.351,00:08:46.672,00:04:13.781,00:05:55.703,00:05:28.500,,,,,,
23,,"Hayden Birkle","EXPERT BOYS U18",00:32:38.521,,00:06:39.504,00:03:32.524,00:04:52.977,00:04:30.418,00:06:54.199,00:06:08.899,,,,,,
24,,"Thomas Moyer","EXPERT BOYS U18",00:32:53.997,,00:07:18.399,00:03:05.829,00:04:36.148,00:04:44.504,00:07:01.320,00:06:07.797,,,,,,
25,,"TJ Birkle","EXPERT BOYS U18",00:33:57.410,,00:06:43.152,00:03:32.679,00:04:55.500,00:05:19.430,00:06:59.696,00:06:26.953,,,,,,
999,,"jacob Chedekel","EXPERT BOYS U18",DNF,,00:06:43.554,00:03:09.703,00:05:08.679,00:05:02.250,,,,,,,,
1,,"Niccolo Defendi-Cho","EXPERT MEN 18-29",00:28:18.599,,00:05:34.024,00:02:47.047,00:04:02.555,00:04:18.953,00:06:07.043,00:05:28.977,,,,,,
2,,"Ollie Fleming","EXPERT MEN 18-29",00:28:52.058,,00:05:37.406,00:03:02.000,00:04:17.102,00:04:15.449,00:06:03.851,00:05:36.250,,,,,,
3,,"Caden Piluso","EXPERT MEN 18-29",00:29:17.862,,00:05:40.703,00:02:58.297,00:04:17.023,00:04:32.402,00:06:11.734,00:05:37.703,,,,,,
4,,"Jannik Haas","EXPERT MEN 18-29",00:29:24.650,,00:05:49.055,00:02:52.899,00:04:17.930,00:04:23.734,00:06:16.180,00:05:44.852,,,,,,
5,,"Simon Hince","EXPERT MEN 18-29",00:29:32.759,,00:06:02.281,00:02:59.399,00:04:20.196,00:04:23.879,00:06:09.801,00:05:37.203,,,,,,
6,,"Mauricio Sanchez","EXPERT MEN 18-29",00:29:37.995,,00:05:51.429,00:02:55.445,00:04:26.851,00:04:24.246,00:06:20.727,00:05:39.297,,,,,,
7,,"Ian Haggitt","EXPERT MEN 18-29",00:29:42.745,,00:05:47.801,00:02:54.609,00:04:21.875,00:04:29.156,00:06:23.898,00:05:45.406,,,,,,
8,,"Norman Aldridge","EXPERT MEN 18-29",00:30:05.150,,00:05:50.250,00:02:58.344,00:04:31.453,00:04:29.149,00:06:20.852,00:05:55.102,,,,,,
9,,"Sidney Durant","EXPERT MEN 18-29",00:30:12.231,,00:05:51.426,00:02:59.301,00:04:29.750,00:04:13.004,00:06:40.500,00:05:58.250,,,,,,
10,,"Ryan Yuki","EXPERT MEN 18-29",00:30:22.953,,00:06:45.805,00:02:59.797,00:04:16.547,00:04:25.102,00:06:16.101,00:05:39.601,,,,,,
11,,"Harrison Romney","EXPERT MEN 18-29",00:30:34.398,,00:06:22.727,00:02:57.406,00:04:26.281,00:04:24.156,00:06:28.625,00:05:55.203,,,,,,
12,,"Andrew Henn","EXPERT MEN 18-29",00:30:54.216,,00:06:09.153,00:03:05.547,00:04:29.985,00:04:35.328,00:06:36.656,00:05:57.547,,,,,,
13,,"Toby Dupras","EXPERT MEN 18-29",00:31:10.874,,00:06:04.746,00:03:22.133,00:04:24.750,00:04:36.097,00:06:43.351,00:05:59.797,,,,,,
14,,"Gianni Duff","EXPERT MEN 18-29",00:31:12.062,,00:06:13.277,00:03:09.203,00:04:38.828,00:04:34.199,00:06:41.375,00:05:55.180,,,,,,
15,,"Anthony Maladra","EXPERT MEN 18-29",00:31:18.355,,00:05:52.828,00:02:59.203,00:04:25.297,00:04:22.281,00:06:34.902,00:07:03.844,,,,,,
16,,"Owen Baker","EXPERT MEN 18-29",00:33:31.880,,00:07:09.801,00:03:39.094,00:04:34.899,00:04:46.735,00:07:11.328,00:06:10.023,,,,,,
17,,"Jordan Vanderstoep","EXPERT MEN 18-29",00:33:35.278,,00:06:13.578,00:03:14.719,00:04:43.032,00:04:49.750,00:08:22.543,00:06:11.656,,,,,,
18,,"Jason Menden","EXPERT MEN 18-29",00:34:33.219,,00:07:06.297,00:03:14.899,00:04:46.820,00:04:43.125,00:06:54.727,00:07:47.351,,,,,,
19,,"Gunnar Diekmann","EXPERT MEN 18-29",00:36:14.859,,00:08:01.351,00:03:46.875,00:05:08.703,00:05:01.945,00:07:40.750,00:06:35.235,,,,,,
999,,"Blake Ramsden","EXPERT MEN 18-29",DNF,,00:06:34.476,00:02:58.203,,,,,,,,,,
999,,"Kyle Davis","EXPERT MEN 18-29",DNF,,00:06:51.898,00:03:14.453,00:04:37.449,,,,,,,,,
999,,"Zander  Holmes ","EXPERT MEN 18-29",DNF,,00:07:00.851,,00:05:02.000,00:04:31.793,00:06:40.383,00:06:09.250,,,,,,
999,,"Jacobson  Hayden ","EXPERT MEN 18-29",DNF,,00:06:37.609,00:03:02.703,00:04:30.476,,,,,,,,,
999,,"Trevor Calleja","EXPERT MEN 18-29",DNF,,00:06:04.703,00:02:56.024,00:04:13.750,00:04:21.105,,00:05:51.195,,,,,,
999,,"Michael Lee","EXPERT MEN 18-29",DNF,,00:07:15.176,00:04:06.328,,,,,,,,,,
999,,"Anthony Hess","EXPERT MEN 18-29",DNF,,00:05:37.680,00:02:52.750,00:04:23.570,,,,,,,,,
1,,"Ryan Helmuth","EXPERT MEN 30-39",00:28:30.094,,00:05:40.672,00:02:37.875,00:04:10.625,00:04:17.602,00:06:08.226,00:05:35.094,,,,,,
2,,"Zachary Clark","EXPERT MEN 30-39",00:28:43.429,,00:05:44.578,00:02:52.500,00:04:09.875,00:04:21.898,00:06:05.180,00:05:29.398,,,,,,
3,,"Chris Rivers","EXPERT MEN 30-39",00:29:07.710,,00:05:51.906,00:02:43.750,00:04:11.047,00:04:17.703,00:06:34.156,00:05:29.148,,,,,,
4,,"Wes Brooks","EXPERT MEN 30-39",00:29:18.265,,00:05:36.453,00:02:50.054,00:04:19.602,00:04:36.398,00:06:18.305,00:05:37.453,,,,,,
5,,"Jay Wood","EXPERT MEN 30-39",00:29:34.224,,00:06:03.000,00:02:56.898,00:04:15.950,00:04:16.329,00:06:17.125,00:05:44.922,,,,,,
6,,"Matt Snee","EXPERT MEN 30-39",00:29:36.667,,00:05:38.101,00:02:46.804,00:04:32.898,00:04:19.047,00:06:11.746,00:06:08.071,,,,,,
7,,"Luen Proft","EXPERT MEN 30-39",00:29:37.567,,00:05:31.429,00:02:51.804,00:04:22.406,00:04:27.179,00:06:31.851,00:05:52.898,,,,,,
8,,"Brian stenerson","EXPERT MEN 30-39",00:29:47.452,,00:05:54.000,00:03:12.453,00:04:13.375,00:04:22.375,00:06:25.695,00:05:39.554,,,,,,
9,,"Benjamin Wild","EXPERT MEN 30-39",00:29:49.773,,00:05:51.297,00:02:54.304,00:04:18.079,00:04:32.047,00:06:28.445,00:05:45.601,,,,,,
10,,"Greg Arnold","EXPERT MEN 30-39",00:29:49.789,,00:05:52.351,00:02:58.383,00:04:23.555,00:04:23.125,00:06:22.399,00:05:49.976,,,,,,
11,,"george warren","EXPERT MEN 30-39",00:29:57.391,,00:05:54.656,00:03:03.149,00:04:18.406,00:04:21.352,00:06:28.078,00:05:51.750,,,,,,
12,,"Brian Wong","EXPERT MEN 30-39",00:30:47.444,,00:06:26.500,00:03:18.601,00:04:12.203,00:04:19.734,00:06:42.625,00:05:47.781,,,,,,
13,,"David Hicks","EXPERT MEN 30-39",00:30:49.244,,00:06:25.953,00:03:03.203,00:04:17.579,00:04:24.653,00:06:34.856,00:06:03.000,,,,,,
14,,"William Janhunen","EXPERT MEN 30-39",00:31:43.741,,00:06:10.930,00:03:37.257,00:04:35.578,00:04:39.898,00:06:38.274,00:06:01.804,,,,,,
15,,"Levi Grabow","EXPERT MEN 30-39",00:31:46.098,,00:06:28.000,00:03:25.953,00:04:49.094,00:04:32.449,00:06:25.500,00:06:05.102,,,,,,
16,,"John Lauer","EXPERT MEN 30-39",00:31:49.446,,00:06:42.172,00:03:10.203,00:04:32.797,00:04:32.071,00:06:50.828,00:06:01.375,,,,,,
17,,"Tim Rechetniak","EXPERT MEN 30-39",00:31:53.074,,00:06:35.457,00:03:23.398,00:04:41.000,00:04:37.750,00:06:38.672,00:05:56.797,,,,,,
18,,"Lance Candelaria","EXPERT MEN 30-39",00:32:59.408,,00:06:24.899,00:03:47.602,00:04:42.102,00:04:37.329,00:06:47.625,00:06:39.851,,,,,,
19,,"Joshua Soboti","EXPERT MEN 30-39",00:33:05.860,,00:06:56.532,00:03:26.047,00:05:01.398,00:04:38.250,00:06:50.883,00:06:12.750,,,,,,
20,,"Ryan White","EXPERT MEN 30-39",00:33:48.285,,00:07:01.703,00:03:27.875,00:04:51.782,00:04:49.644,00:07:10.430,00:06:26.851,,,,,,
21,,"Jake Kirsch","EXPERT MEN 30-39",00:39:51.557,,00:15:30.230,00:03:09.601,00:04:26.203,00:04:23.375,00:06:39.148,00:05:43.000,,,,,,
999,,"Ideen  Sedagatnia","EXPERT MEN 30-39",DNF,,00:06:05.051,,,,,,,,,,,
999,,"Anthony Bright","EXPERT MEN 30-39",DNF,,00:06:46.430,00:03:13.797,00:04:43.679,00:05:13.606,,,,,,,,
999,,"Brian Mancini","EXPERT MEN 30-39",DNF,,00:06:19.024,00:03:04.398,00:04:32.477,00:04:28.875,,,,,,,,
999,,"Robert Teed","EXPERT MEN 30-39",DNF,,,,,,,,,,,,,
999,,"Justin Nash","EXPERT MEN 30-39",DNF,,00:08:38.203,,00:04:39.750,00:04:32.273,00:06:45.953,00:06:06.398,,,,,,
1,,"Kelly Joy","EXPERT MEN 40-49",00:29:31.119,,00:05:53.196,00:02:53.742,00:04:10.899,00:04:20.774,00:06:27.406,00:05:45.102,,,,,,
2,,"Tom Schiess","EXPERT MEN 40-49",00:30:14.898,,00:06:17.250,00:03:08.680,00:04:20.797,00:04:21.226,00:06:21.898,00:05:45.047,,,,,,
3,,"Tony Castagnetto","EXPERT MEN 40-49",00:30:45.571,,00:06:04.852,00:02:59.594,00:04:22.844,00:04:33.078,00:06:35.500,00:06:09.703,,,,,,
4,,"Brent Harmon","EXPERT MEN 40-49",00:31:40.797,,00:06:31.476,00:03:12.750,00:04:35.156,00:04:29.828,00:06:50.282,00:06:01.305,,,,,,
5,,"Mark Gernitis","EXPERT MEN 40-49",00:31:42.530,,00:05:57.598,00:02:57.851,00:04:40.398,00:04:45.777,00:06:39.383,00:06:41.523,,,,,,
6,,"Bryan Chaffe","EXPERT MEN 40-49",00:31:52.168,,00:06:36.953,00:03:08.750,00:04:31.656,00:04:37.231,00:06:50.226,00:06:07.352,,,,,,
7,,"SHAWNE PORTMAN","EXPERT MEN 40-49",00:32:22.301,,00:06:04.000,00:03:44.804,00:04:33.446,00:04:44.297,00:07:00.004,00:06:15.750,,,,,,
8,,"Stefan Albert","EXPERT MEN 40-49",00:32:38.211,,00:06:44.977,00:03:22.054,00:04:42.453,00:04:40.797,00:06:50.750,00:06:17.180,,,,,,
9,,"Lindsey Furtado","EXPERT MEN 40-49",00:33:12.960,,00:06:46.375,00:03:13.398,00:04:51.703,00:04:54.129,00:07:15.504,00:06:11.851,,,,,,
10,,"Laszlo Juracz","EXPERT MEN 40-49",00:33:38.007,,00:06:47.125,00:03:26.406,00:04:56.078,00:04:51.078,00:07:11.547,00:06:25.773,,,,,,
11,,"Thieme Chris","EXPERT MEN 40-49",00:33:55.605,,00:06:52.606,00:03:30.898,00:05:02.047,00:04:59.226,00:07:10.781,00:06:20.047,,,,,,
12,,"Ryan Young","EXPERT MEN 40-49",00:34:12.890,,00:06:50.047,00:03:47.695,00:05:01.000,00:04:52.121,00:07:03.699,00:06:38.328,,,,,,
13,,"Chris Mathis","EXPERT MEN 40-49",00:34:17.399,,00:07:19.430,00:03:26.445,00:05:05.250,00:04:54.055,00:07:04.672,00:06:27.547,,,,,,
14,,"Jerry Lura","EXPERT MEN 40-49",00:34:36.137,,00:07:36.579,00:03:47.500,00:04:56.406,00:04:42.726,00:07:06.747,00:06:26.179,,,,,,
15,,"Steve Wells","EXPERT MEN 40-49",00:35:32.460,,00:07:25.199,00:03:51.844,00:05:06.375,00:04:46.902,00:07:20.531,00:07:01.609,,,,,,
16,,"Jeff McLeary","EXPERT MEN 40-49",00:38:43.091,,00:07:04.734,00:03:35.524,00:08:55.329,00:04:54.129,00:07:46.328,00:06:27.047,,,,,,
1,,"Paul Cameron","EXPERT MEN 50+",00:29:21.348,,00:05:48.773,00:02:49.227,00:04:10.750,00:04:28.699,00:06:21.602,00:05:42.297,,,,,,
2,,"David Bright ","EXPERT MEN 50+",00:29:40.101,,00:05:54.953,00:02:49.352,00:04:16.399,00:04:29.328,00:06:19.023,00:05:51.046,,,,,,
3,,"Marty Crosley","EXPERT MEN 50+",00:30:48.281,,00:06:17.852,00:03:04.625,00:04:27.703,00:04:27.750,00:06:30.101,00:06:00.250,,,,,,
4,,"Peter Amnuaypayoat","EXPERT MEN 50+",00:31:56.693,,00:06:30.945,00:03:16.281,00:04:32.757,00:04:42.054,00:06:49.203,00:06:05.453,,,,,,
5,,"Jason Morvay","EXPERT MEN 50+",00:32:13.743,,00:06:35.196,00:03:14.672,00:04:34.149,00:04:33.797,00:07:00.398,00:06:15.531,,,,,,
6,,"Cameron Bryce","EXPERT MEN 50+",00:32:52.957,,00:06:33.379,00:03:35.406,00:04:55.953,00:04:45.047,00:06:47.524,00:06:15.648,,,,,,
7,,"James Bradley","EXPERT MEN 50+",00:33:05.281,,00:06:39.551,00:03:23.906,00:04:50.594,00:04:47.980,00:06:54.000,00:06:29.250,,,,,,
8,,"Scott K Seymour","EXPERT MEN 50+",00:33:47.773,,00:06:48.320,00:03:44.000,00:04:44.226,00:04:49.773,00:07:15.102,00:06:26.352,,,,,,
9,,"Casey De Shong","EXPERT MEN 50+",00:34:18.366,,00:07:14.301,00:03:16.195,00:04:50.797,00:05:00.324,00:07:22.195,00:06:34.554,,,,,,
10,,"David McCaleb","EXPERT MEN 50+",00:35:15.700,,00:06:58.102,00:04:12.250,00:04:56.274,00:04:56.270,00:07:30.148,00:06:42.656,,,,,,
999,,"Mark Baker","EXPERT MEN 50+",DNF,,,,,,,,,,,,,
1,,"Sydney  Phillips ","EXPERT WOMEN",00:32:13.372,,00:06:30.801,00:03:08.703,00:04:33.101,00:04:44.547,00:06:56.821,00:06:19.399,,,,,,
2,," Myrriah Covarrubias ","EXPERT WOMEN",00:37:47.855,,00:08:35.652,00:04:37.500,00:05:04.804,00:04:51.352,00:07:52.000,00:06:46.547,,,,,,
3,,"Serena Rio","EXPERT WOMEN",00:46:28.051,,00:08:18.977,00:04:25.804,00:13:14.652,00:05:10.825,00:08:07.145,00:07:10.648,,,,,,
