Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,6,"Erik Szayna","PRO MEN",00:11:27.655,,00:03:35.429,00:03:10.078,00:01:54.625,00:02:47.523,,,,,,,,
2,5,"Jacob Downey","PRO MEN",00:11:30.156,,00:03:41.727,00:03:22.578,00:01:55.851,00:02:30.000,,,,,,,,
3,9,"Roberto Ramírez Salido","PRO MEN",00:11:41.861,,00:03:44.250,00:03:23.829,00:01:57.633,00:02:36.149,,,,,,,,
4,3,"Collin Ellis","PRO MEN",00:11:45.477,,00:03:46.774,00:03:31.453,00:01:57.000,00:02:30.250,,,,,,,,
5,7,"Aidan Chappell","PRO MEN",00:11:53.677,,00:03:49.430,00:03:26.946,00:02:00.602,00:02:36.699,,,,,,,,
6,1,"Travis Ohrazda","PRO MEN",00:11:53.810,,00:04:18.282,00:03:13.848,00:01:51.328,00:02:30.352,,,,,,,,
7,8,"Jonathon Simonetti","PRO MEN",00:12:05.023,,00:04:09.898,00:03:24.601,00:01:54.977,00:02:35.547,,,,,,,,
8,2,"Garrett McGurk","PRO MEN",00:12:18.124,,00:04:02.527,00:03:38.949,00:02:02.473,00:02:34.175,,,,,,,,
1,10,"Kera Linn","PRO WOMEN",00:13:20.476,,00:04:31.855,00:03:56.848,00:02:07.273,00:02:44.500,,,,,,,,
2,11,"Essence Florie Jasperse","PRO WOMEN",00:13:42.379,,00:04:22.055,00:04:12.453,00:02:16.750,00:02:51.121,,,,,,,,
1,13,"Diego Osuna","JUNIOR PRO MEN U21",00:12:12.360,,00:03:51.453,00:03:45.883,00:02:00.172,00:02:34.852,,,,,,,,
1,14,"Mark Jeffery","MASTER PRO MEN 40+",00:14:10.965,,00:04:52.477,00:04:20.679,00:02:15.055,00:02:42.754,,,,,,,,
1,18,"Parker Brian","OPEN eMTB MEN",00:13:27.273,,00:04:28.274,00:04:13.019,00:02:10.078,00:02:35.902,,,,,,,,
2,17,"Cory Valentino","OPEN eMTB MEN",00:13:48.905,,00:04:38.597,00:04:12.453,00:02:17.375,00:02:40.480,,,,,,,,
999,16,"Eric Prevost","OPEN eMTB MEN",DNF,,00:07:06.797,00:21:42.547,,,,,,,,,,
1,19,"Adam Tobin","EXPERT BOYS U18",00:13:00.856,,00:04:16.051,00:03:58.477,00:02:09.500,00:02:36.828,,,,,,,,
1,20,"Jack Valentine","EXPERT MEN 18-29",00:13:49.712,,00:05:07.375,00:03:52.930,00:02:03.602,00:02:45.805,,,,,,,,
1,22,"mike monroe","EXPERT MEN 30-39",00:12:46.757,,00:04:20.101,00:03:49.207,00:02:03.949,00:02:33.500,,,,,,,,
2,30,"Dillon Faubion","EXPERT MEN 30-39",00:12:56.188,,00:04:04.504,00:03:57.329,00:02:13.156,00:02:41.199,,,,,,,,
3,24,"Andrew Fuerch","EXPERT MEN 30-39",00:13:15.652,,00:04:24.899,00:03:50.804,00:02:12.000,00:02:47.949,,,,,,,,
4,29,"AJ Hernandez","EXPERT MEN 30-39",00:14:14.000,,00:04:41.328,00:04:14.375,00:02:27.125,00:02:51.172,,,,,,,,
5,28,"Omar Sanchez","EXPERT MEN 30-39",00:14:59.988,,00:05:06.703,00:04:28.629,00:02:25.902,00:02:58.754,,,,,,,,
6,23,"Oscar Jasklowski","EXPERT MEN 30-39",00:15:16.879,,00:04:55.801,00:04:50.180,00:02:34.820,00:02:56.078,,,,,,,,
7,25,"Bryce Bartlett","EXPERT MEN 30-39",00:15:46.590,,00:05:30.203,00:04:44.032,00:02:26.972,00:03:05.383,,,,,,,,
8,31,"Gregory Tatham","EXPERT MEN 30-39",00:27:00.391,,00:06:41.449,00:05:12.445,00:02:52.950,00:12:13.547,,,,,,,,
1,33,"Aaron  James","EXPERT MEN 40-49",00:14:45.857,,00:04:41.329,00:04:44.672,00:02:26.723,00:02:53.133,,,,,,,,
999,34,"Jose Campos","EXPERT MEN 40-49",DNF,,00:06:17.398,,,,,,,,,,,
1,36,"Jason Morvay","EXPERT MEN 50+",00:14:25.304,,00:04:37.028,00:04:32.351,00:02:22.531,00:02:53.394,,,,,,,,
1,37,"Tori Wentworth","EXPERT WOMEN 35+",00:18:32.218,,00:06:15.320,00:05:37.625,00:03:17.570,00:03:21.703,,,,,,,,
1,38,"Nathan  Peterson ","SPORT BOYS 12-15",00:15:45.351,,00:05:15.332,00:04:26.500,00:02:22.047,00:03:41.472,,,,,,,,
1,40,"Ethan Revitch","SPORT BOYS 16-17",00:14:45.965,,00:04:50.758,00:04:26.727,00:02:22.031,00:03:06.449,,,,,,,,
2,41,"Rian Dunne","SPORT BOYS 16-17",00:15:44.487,,00:04:45.730,00:04:56.703,00:02:43.105,00:03:18.949,,,,,,,,
3,39,"Matt Hanson","SPORT BOYS 16-17",00:15:57.599,,00:05:26.598,00:05:04.899,00:02:21.805,00:03:04.297,,,,,,,,
1,43,"luis ramirez","SPORT MEN 18-29",00:14:06.305,,00:04:37.125,00:04:29.976,00:02:14.125,00:02:45.079,,,,,,,,
2,46,"Carlos Medina","SPORT MEN 18-29",00:14:55.612,,00:04:51.832,00:04:30.875,00:02:34.554,00:02:58.351,,,,,,,,
1,60,"Jesus Colis","SPORT MEN 30-39",00:13:59.367,,00:04:28.945,00:04:26.398,00:02:14.977,00:02:49.047,,,,,,,,
2,47,"Travis Healey","SPORT MEN 30-39",00:15:22.843,,00:04:58.953,00:04:52.230,00:02:21.179,00:03:10.481,,,,,,,,
3,53,"Nathan Jasperse","SPORT MEN 30-39",00:15:38.724,,00:05:00.579,00:05:05.078,00:02:28.797,00:03:04.270,,,,,,,,
4,58,"Bentley Ruff","SPORT MEN 30-39",00:16:00.769,,00:05:16.496,00:04:58.547,00:02:42.281,00:03:03.445,,,,,,,,
