Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,,"Todd Renwick","PRO MEN",00:23:53.794,,00:02:35.504,00:05:43.579,00:03:23.078,00:03:23.406,00:04:27.328,00:04:20.899,,,,,,
2,,"Duncan Nason","PRO MEN",00:23:57.711,,00:02:36.398,00:05:48.258,00:03:21.656,00:03:26.625,00:04:31.797,00:04:12.977,,,,,,
3,,"Conner  Wygaerts ","PRO MEN",00:24:29.242,,00:02:38.133,00:05:55.648,00:03:28.726,00:03:30.102,00:04:34.703,00:04:21.930,,,,,,
4,,"Evan Geankoplis ","PRO MEN",00:24:43.263,,00:02:33.899,00:05:42.196,00:03:19.449,00:03:22.500,00:04:21.547,00:05:23.672,,,,,,
5,,"Tyler Maples","PRO MEN",00:24:53.461,,00:02:39.078,00:06:11.578,00:03:28.179,00:03:29.754,00:04:39.301,00:04:25.571,,,,,,
6,,"Adrian Galamba","PRO MEN",00:24:56.286,,00:02:47.899,00:06:08.254,00:03:28.188,00:03:29.351,00:04:39.402,00:04:23.192,,,,,,
7,,"Roy Benge","PRO MEN",00:25:16.871,,00:02:47.680,00:06:07.172,00:03:36.000,00:03:30.750,00:04:39.726,00:04:35.543,,,,,,
8,,"Bobby Langin","PRO MEN",00:25:27.387,,00:02:42.680,00:06:06.926,00:03:34.179,00:03:40.555,00:04:50.344,00:04:32.703,,,,,,
9,,"Nick DiNapoli","PRO MEN",00:25:32.230,,00:03:00.125,00:06:06.301,00:03:39.304,00:03:41.227,00:04:37.000,00:04:28.273,,,,,,
10,,"Michael Lee","PRO MEN",00:25:40.569,,00:02:52.782,00:06:19.555,00:03:35.324,00:03:34.250,00:04:45.329,00:04:33.329,,,,,,
11,,"Derek Hobden","PRO MEN",00:26:30.294,,00:02:55.851,00:06:23.727,00:03:41.078,00:03:52.680,00:04:51.883,00:04:45.075,,,,,,
12,,"Trevor Roland","PRO MEN",00:26:51.322,,00:03:09.281,00:06:25.629,00:03:42.203,00:03:47.054,00:04:57.304,00:04:49.851,,,,,,
13,,"Ryan Mullen","PRO MEN",00:27:09.731,,00:03:01.824,00:06:26.504,00:03:42.750,00:03:57.078,00:04:57.102,00:05:04.473,,,,,,
14,,"Frederick Stamm","PRO MEN",00:27:14.340,,00:02:55.078,00:06:25.703,00:03:43.375,00:04:05.774,00:05:10.680,00:04:53.730,,,,,,
999,,"Steve Clayton","PRO MEN",DNF,,00:03:05.051,00:06:35.625,00:03:50.227,00:04:11.672,,,,,,,,
1,,"Janea perry","PRO WOMEN",00:29:17.387,,00:03:07.922,00:06:53.430,00:03:58.528,00:04:28.078,00:05:26.953,00:05:22.476,,,,,,
2,,"Carina Claassen","PRO WOMEN",00:30:22.321,,00:03:20.496,00:06:56.352,00:04:06.152,00:04:45.125,00:05:44.875,00:05:29.321,,,,,,
3,,"Heidi M Kanayan","PRO WOMEN",00:31:24.606,,00:03:18.696,00:07:26.348,00:04:08.625,00:05:00.852,00:05:50.304,00:05:39.781,,,,,,
4,,"Ashley Kennedy","PRO WOMEN",00:32:14.560,,00:03:22.383,00:07:33.680,00:04:13.172,00:05:10.328,00:06:03.297,00:05:51.700,,,,,,
999,,"Dana Sperle","PRO WOMEN",DNF,,00:03:20.179,00:07:25.281,00:04:16.875,00:05:49.703,,,,,,,,
1,,"Elijah Krause","JUNIOR PRO MEN U21",00:24:44.066,,00:02:42.801,00:05:56.829,00:03:26.726,00:03:33.554,00:04:38.531,00:04:25.625,,,,,,
2,,"Devin DeBruhl","JUNIOR PRO MEN U21",00:25:32.930,,00:02:43.996,00:06:05.700,00:03:30.328,00:03:48.601,00:04:49.828,00:04:34.477,,,,,,
3,,"Anders Johnson","JUNIOR PRO MEN U21",00:25:34.024,,00:02:45.797,00:06:14.551,00:03:33.800,00:03:39.727,00:04:47.446,00:04:32.703,,,,,,
4,,"Grant Tobin","JUNIOR PRO MEN U21",00:25:45.930,,00:02:34.051,00:05:55.679,00:03:27.644,00:03:26.602,00:05:51.551,00:04:30.403,,,,,,
5,,"Jake Gallardo","JUNIOR PRO MEN U21",00:26:04.781,,00:02:41.375,00:06:03.375,00:03:26.477,00:03:52.101,00:05:33.328,00:04:28.125,,,,,,
6,,"Drew Davies","JUNIOR PRO MEN U21",00:26:38.836,,00:02:49.855,00:06:24.524,00:03:40.953,00:04:00.649,00:04:59.156,00:04:43.699,,,,,,
7,,"Eric Davies","JUNIOR PRO MEN U21",00:27:09.477,,00:02:57.547,00:06:27.547,00:03:42.477,00:04:02.851,00:05:05.180,00:04:53.875,,,,,,
999,,"Austin Gilchrist","JUNIOR PRO MEN U21",DNF,,00:02:49.851,00:06:15.875,00:03:36.227,00:03:53.703,,,,,,,,
1,,"Jacob Dore","MASTER PRO MEN 40+",00:26:13.086,,00:02:44.902,00:06:17.352,00:03:37.895,00:03:52.804,00:04:55.953,00:04:44.180,,,,,,
2,,"Jon Reed","MASTER PRO MEN 40+",00:26:26.516,,00:03:03.879,00:06:18.633,00:03:35.402,00:03:52.727,00:04:59.125,00:04:36.750,,,,,,
3,,"Ernest Saponara ","MASTER PRO MEN 40+",00:26:39.929,,00:03:00.328,00:06:17.125,00:03:43.227,00:03:53.898,00:05:05.953,00:04:39.398,,,,,,
4,,"Benjamin Lins","MASTER PRO MEN 40+",00:30:55.370,,00:03:13.547,00:07:10.679,00:04:07.758,00:04:56.203,00:05:40.625,00:05:46.558,,,,,,
1,,"Dustin Waraner","OPEN eMTB MEN",00:27:11.412,,00:03:03.985,00:06:11.801,00:03:44.250,00:04:04.297,00:05:09.250,00:04:57.829,,,,,,
2,,"Brian Durling","OPEN eMTB MEN",00:27:22.763,,00:03:01.422,00:06:20.769,00:03:42.797,00:04:12.133,00:05:12.899,00:04:52.743,,,,,,
3,,"Jason Raymond","OPEN eMTB MEN",00:27:38.484,,00:03:00.199,00:06:20.578,00:03:45.129,00:04:16.180,00:05:22.297,00:04:54.101,,,,,,
4,,"Jamey Rodriguez ","OPEN eMTB MEN",00:28:47.696,,00:03:06.375,00:06:39.320,00:03:56.875,00:04:20.750,00:05:28.649,00:05:15.727,,,,,,
5,,"Kaulana  Hansen","OPEN eMTB MEN",00:30:35.672,,00:03:27.735,00:07:08.082,00:04:05.328,00:04:54.726,00:05:41.395,00:05:18.406,,,,,,
6,,"Nick Reich","OPEN eMTB MEN",00:30:56.415,,00:03:23.406,00:06:58.750,00:04:09.477,00:05:12.496,00:05:47.430,00:05:24.856,,,,,,
999,,"Gregory Siefkas","OPEN eMTB MEN",DNF,,00:03:14.125,00:06:50.754,00:04:00.051,00:04:27.250,00:05:46.203,,,,,,,
999,,"Shahar Kadoch","OPEN eMTB MEN",DNF,,00:03:50.902,00:07:47.492,00:04:42.235,00:05:41.750,00:08:06.922,,,,,,,
999,,"Damian Gonzalez","OPEN eMTB MEN",DNF,,00:03:22.801,00:07:06.586,00:04:12.453,,,,,,,,,
999,,"Jackson Stewart","OPEN eMTB MEN",DNF,,00:03:24.902,00:06:54.422,00:04:06.406,00:04:30.875,00:05:42.203,,,,,,,
1,,"Max  Clark","EXPERT BOYS U18",00:25:02.174,,00:02:35.793,00:06:08.929,00:03:28.226,00:03:33.101,00:04:42.398,00:04:33.727,,,,,,
2,,"Talon Lewis","EXPERT BOYS U18",00:25:30.375,,00:02:45.176,00:06:03.672,00:03:30.524,00:03:51.828,00:04:44.078,00:04:35.097,,,,,,
3,,"Samuel  Cardin","EXPERT BOYS U18",00:25:34.478,,00:02:41.504,00:06:19.551,00:03:41.641,00:03:44.532,00:04:39.750,00:04:27.500,,,,,,
4,,"Treyton Maskaly","EXPERT BOYS U18",00:25:42.430,,00:02:44.375,00:06:13.977,00:03:28.250,00:03:46.102,00:04:50.898,00:04:38.828,,,,,,
5,,"Cameron Vollaro","EXPERT BOYS U18",00:25:44.911,,00:02:48.578,00:06:11.829,00:03:34.203,00:03:49.750,00:04:45.004,00:04:35.547,,,,,,
6,,"Seth Anderson","EXPERT BOYS U18",00:25:49.391,,00:02:46.148,00:06:16.601,00:03:34.945,00:03:47.649,00:04:50.098,00:04:33.950,,,,,,
7,,"Baker Broadhurst","EXPERT BOYS U18",00:26:12.852,,00:02:38.656,00:06:23.852,00:03:35.543,00:03:53.102,00:04:59.500,00:04:42.199,,,,,,
8,,"Trevor Purdy","EXPERT BOYS U18",00:26:14.530,,00:02:51.750,00:06:27.125,00:03:35.523,00:03:46.976,00:04:53.851,00:04:39.305,,,,,,
9,,"Aaron Weiss","EXPERT BOYS U18",00:26:18.320,,00:02:46.149,00:06:22.648,00:03:36.094,00:03:55.679,00:04:59.899,00:04:37.851,,,,,,
10,,"Tyler Dore","EXPERT BOYS U18",00:26:29.812,,00:02:50.078,00:06:17.844,00:03:40.226,00:03:55.679,00:05:01.383,00:04:44.602,,,,,,
11,,"Maddox SOUVANNAVONG","EXPERT BOYS U18",00:26:46.250,,00:02:48.250,00:06:41.324,00:03:42.422,00:03:53.172,00:04:51.508,00:04:49.574,,,,,,
12,,"Jack Valentine","EXPERT BOYS U18",00:26:50.742,,00:02:51.101,00:06:32.078,00:03:40.781,00:04:01.477,00:04:58.500,00:04:46.805,,,,,,
13,,"Hideto Hara","EXPERT BOYS U18",00:27:19.531,,00:03:08.281,00:06:34.554,00:03:44.102,00:03:55.848,00:05:06.496,00:04:50.250,,,,,,
14,,"Blair Pike","EXPERT BOYS U18",00:27:27.195,,00:02:55.328,00:06:30.875,00:03:43.972,00:04:22.301,00:05:03.547,00:04:51.172,,,,,,
15,,"Noah Weaver","EXPERT BOYS U18",00:27:32.649,,00:02:57.930,00:06:34.726,00:03:46.152,00:04:05.492,00:05:20.774,00:04:47.575,,,,,,
16,,"Reed Smith","EXPERT BOYS U18",00:27:33.108,,00:02:59.851,00:06:39.125,00:03:44.656,00:04:09.828,00:05:08.797,00:04:50.851,,,,,,
17,,"Caden Chambers","EXPERT BOYS U18",00:27:39.621,,00:02:57.945,00:06:33.774,00:03:42.648,00:04:16.676,00:05:07.601,00:05:00.977,,,,,,
18,,"Isaac Johnson","EXPERT BOYS U18",00:27:40.310,,00:02:57.754,00:06:32.899,00:03:43.929,00:04:26.899,00:05:03.180,00:04:55.649,,,,,,
19,,"Ethan Ferrera","EXPERT BOYS U18",00:27:44.281,,00:02:59.773,00:06:38.703,00:03:40.203,00:04:04.524,00:05:28.774,00:04:52.304,,,,,,
20,,"Dylan Finkler","EXPERT BOYS U18",00:27:46.941,,00:03:04.899,00:06:26.550,00:03:42.023,00:04:15.922,00:05:19.922,00:04:57.625,,,,,,
21,,"Joshua  Ramirez","EXPERT BOYS U18",00:28:00.747,,00:02:57.149,00:06:30.047,00:03:44.196,00:04:18.898,00:05:34.082,00:04:56.375,,,,,,
22,,"Garret Chambers","EXPERT BOYS U18",00:28:12.726,,00:03:11.480,00:06:32.679,00:03:50.652,00:04:06.403,00:05:21.180,00:05:10.332,,,,,,
23,,"Lance Thomsen","EXPERT BOYS U18",00:29:40.364,,00:03:13.402,00:06:57.875,00:03:54.352,00:04:24.985,00:05:53.352,00:05:16.398,,,,,,
24,,"Lars Gerdes","EXPERT BOYS U18",00:30:11.458,,00:03:15.047,00:06:54.950,00:04:08.680,00:04:40.075,00:05:56.257,00:05:16.449,,,,,,
999,,"Aiden Reams","EXPERT BOYS U18",DNF,,00:02:48.703,,00:03:41.734,00:03:49.554,00:04:55.598,00:04:45.855,,,,,,
999,,"Finn Yarnes","EXPERT BOYS U18",DNF,,00:03:09.348,,00:04:04.278,00:04:26.446,00:05:47.727,00:05:20.578,,,,,,
999,,"Hudson Robbins","EXPERT BOYS U18",DNF,,00:03:10.446,00:06:31.851,00:03:41.875,00:04:52.156,,,,,,,,
999,,"Damian Caton","EXPERT BOYS U18",DNF,,00:02:46.852,00:06:09.297,00:03:41.079,00:03:40.953,,00:04:33.726,,,,,,
1,,"Niall Young","EXPERT MEN 18-29",00:26:10.562,,00:02:50.101,00:06:16.172,00:03:40.352,00:03:52.180,00:04:49.078,00:04:42.679,,,,,,
2,,"Trevor Calleja","EXPERT MEN 18-29",00:26:24.879,,00:02:58.226,00:06:11.449,00:03:43.852,00:03:46.727,00:04:55.000,00:04:49.625,,,,,,
3,,"Niccolo Defendi-Cho","EXPERT MEN 18-29",00:26:37.809,,00:02:50.652,00:06:25.699,00:03:40.149,00:03:58.328,00:04:58.098,00:04:44.883,,,,,,
4,,"Simon Hince","EXPERT MEN 18-29",00:26:40.433,,00:02:52.594,00:06:25.101,00:03:40.254,00:03:55.984,00:04:52.250,00:04:54.250,,,,,,
5,,"Norman Aldridge","EXPERT MEN 18-29",00:26:45.269,,00:02:48.297,00:06:30.805,00:03:38.898,00:04:06.195,00:04:54.246,00:04:46.828,,,,,,
6,,"Caden Piluso","EXPERT MEN 18-29",00:26:54.211,,00:02:53.976,00:06:17.055,00:03:36.648,00:04:07.801,00:05:14.180,00:04:44.551,,,,,,
7,,"Keith Shuttle","EXPERT MEN 18-29",00:26:56.313,,00:03:03.828,00:06:19.852,00:03:41.398,00:04:02.101,00:05:07.181,00:04:41.953,,,,,,
8,,"Ethan Jeffery","EXPERT MEN 18-29",00:27:15.173,,00:02:51.125,00:06:54.477,00:03:38.977,00:04:00.899,00:05:08.394,00:04:41.301,,,,,,
9,,"Mauricio Sanchez","EXPERT MEN 18-29",00:27:15.988,,00:02:58.851,00:06:30.926,00:03:40.500,00:04:07.055,00:05:04.504,00:04:54.152,,,,,,
10,,"Andrew Henn","EXPERT MEN 18-29",00:27:24.437,,00:03:01.648,00:06:33.047,00:03:48.672,00:03:56.824,00:05:05.848,00:04:58.398,,,,,,
11,,"Ian Haggitt","EXPERT MEN 18-29",00:27:25.044,,00:02:55.922,00:06:31.571,00:03:45.223,00:04:04.601,00:05:15.098,00:04:52.629,,,,,,
12,,"Jannik Haas","EXPERT MEN 18-29",00:27:55.546,,00:03:01.906,00:06:34.257,00:03:47.953,00:04:14.250,00:05:15.703,00:05:01.477,,,,,,
13,,"Eli Lancaster","EXPERT MEN 18-29",00:28:00.691,,00:03:00.531,00:06:44.856,00:03:46.078,00:04:17.601,00:05:14.101,00:04:57.524,,,,,,
14,,"Christopher Buckman","EXPERT MEN 18-29",00:28:20.376,,00:03:01.957,00:06:42.598,00:03:42.825,00:04:24.101,00:05:26.598,00:05:02.297,,,,,,
15,,"Daniel Weiland","EXPERT MEN 18-29",00:28:31.211,,00:03:06.231,00:06:51.922,00:03:52.750,00:04:17.078,00:05:12.554,00:05:10.676,,,,,,
16,,"Gianni Duff","EXPERT MEN 18-29",00:28:44.883,,00:03:02.082,00:07:00.754,00:03:46.449,00:04:22.101,00:05:23.102,00:05:10.395,,,,,,
17,,"Liam Sheldon","EXPERT MEN 18-29",00:29:16.938,,00:03:06.703,00:06:55.875,00:03:57.875,00:04:24.852,00:05:36.133,00:05:15.500,,,,,,
18,,"Jacobson  Hayden ","EXPERT MEN 18-29",00:29:39.284,,00:03:10.625,00:06:50.156,00:03:55.425,00:05:06.152,00:05:16.902,00:05:20.024,,,,,,
19,,"Sterling Morvay","EXPERT MEN 18-29",00:29:54.226,,00:03:07.500,00:07:01.531,00:03:54.695,00:04:45.602,00:05:36.422,00:05:28.476,,,,,,
20,,"Jason Menden","EXPERT MEN 18-29",00:30:35.215,,00:03:16.348,00:06:47.883,00:04:03.004,00:04:45.281,00:06:27.602,00:05:15.097,,,,,,
21,,"luis ramirez","EXPERT MEN 18-29",00:31:33.039,,00:03:13.976,00:07:39.777,00:04:11.078,00:04:55.672,00:05:52.633,00:05:39.903,,,,,,
22,,"Coleman Renfro","EXPERT MEN 18-29",00:48:55.183,,00:23:53.754,00:06:37.398,00:03:52.750,00:04:06.828,00:05:19.727,00:05:04.726,,,,,,
999,,"Ollie Fleming","EXPERT MEN 18-29",DNF,,,,,,,,,,,,,
999,,"Cameron Steinmetz","EXPERT MEN 18-29",DNF,,,,,,,,,,,,,
999,,"Brody Wolfe","EXPERT MEN 18-29",DNF,,00:02:53.351,00:07:57.781,,,,,,,,,,
1,,"Chase Harriman","EXPERT MEN 30-39",00:25:05.329,,00:02:38.446,00:06:03.703,00:03:28.977,00:03:49.328,00:04:39.250,00:04:25.625,,,,,,
2,,"Zachary Clark","EXPERT MEN 30-39",00:25:34.162,,00:02:42.156,00:06:15.273,00:03:36.601,00:03:38.101,00:04:42.703,00:04:39.328,,,,,,
3,,"Wes Brooks","EXPERT MEN 30-39",00:26:15.134,,00:02:47.696,00:06:30.676,00:03:33.000,00:03:50.602,00:04:56.406,00:04:36.754,,,,,,
4,,"Greg Arnold","EXPERT MEN 30-39",00:26:43.313,,00:02:52.168,00:06:19.203,00:03:41.347,00:04:00.719,00:05:04.649,00:04:45.227,,,,,,
5,,"Carl Pedersen","EXPERT MEN 30-39",00:26:45.608,,00:02:47.074,00:06:22.984,00:03:36.351,00:04:07.828,00:05:04.828,00:04:46.543,,,,,,
6,,"Jay Wood","EXPERT MEN 30-39",00:27:18.383,,00:02:57.203,00:06:16.574,00:03:39.648,00:04:11.254,00:05:22.903,00:04:50.801,,,,,,
7,,"Luen Proft","EXPERT MEN 30-39",00:27:24.117,,00:02:57.453,00:06:33.000,00:03:42.352,00:04:01.101,00:05:08.781,00:05:01.430,,,,,,
8,,"Ideen  Sedagatnia","EXPERT MEN 30-39",00:27:35.250,,00:02:52.051,00:06:29.180,00:03:44.406,00:04:10.703,00:05:22.703,00:04:56.207,,,,,,
9,,"george warren","EXPERT MEN 30-39",00:28:21.883,,00:02:56.305,00:06:43.500,00:03:48.578,00:04:25.250,00:05:14.898,00:05:13.352,,,,,,
10,,"Mike Rohde","EXPERT MEN 30-39",00:28:32.555,,00:03:02.223,00:06:46.031,00:03:55.774,00:04:11.476,00:05:26.953,00:05:10.098,,,,,,
11,,"David Hicks","EXPERT MEN 30-39",00:28:32.609,,00:03:04.875,00:06:50.750,00:03:52.375,00:04:22.679,00:05:13.477,00:05:08.453,,,,,,
12,,"Samuel Markling","EXPERT MEN 30-39",00:28:32.882,,00:02:57.906,00:06:45.551,00:03:48.175,00:04:23.422,00:05:23.902,00:05:13.926,,,,,,
13,,"Jake Shannon","EXPERT MEN 30-39",00:28:40.559,,00:03:09.644,00:06:44.977,00:03:55.133,00:04:29.102,00:05:20.250,00:05:01.453,,,,,,
14,,"Joshua Soboti","EXPERT MEN 30-39",00:29:06.676,,00:03:09.125,00:06:42.351,00:03:57.180,00:04:33.547,00:05:31.024,00:05:13.449,,,,,,
15,,"Levi Grabow","EXPERT MEN 30-39",00:29:37.950,,00:03:04.547,00:06:41.293,00:04:10.700,00:04:41.078,00:05:43.805,00:05:16.527,,,,,,
16,,"Trevor Wright","EXPERT MEN 30-39",00:30:35.434,,00:03:21.328,00:07:00.844,00:04:04.804,00:04:48.602,00:05:50.653,00:05:29.203,,,,,,
17,,"Kevin  Smith ","EXPERT MEN 30-39",00:31:33.953,,00:03:16.496,00:07:25.832,00:04:09.898,00:04:56.649,00:06:00.797,00:05:44.281,,,,,,
18,,"Justin Nash","EXPERT MEN 30-39",00:33:20.130,,00:02:57.153,00:06:42.922,00:03:51.180,00:04:26.644,00:10:10.031,00:05:12.200,,,,,,
1,,"Kelly Joy","EXPERT MEN 40-49",00:26:31.386,,00:02:51.680,00:06:15.179,00:03:37.172,00:04:02.500,00:04:59.004,00:04:45.851,,,,,,
2,,"SHAWNE PORTMAN","EXPERT MEN 40-49",00:28:08.864,,00:02:54.903,00:06:43.504,00:03:47.195,00:04:22.930,00:05:21.129,00:04:59.203,,,,,,
3,,"Jerry Lura","EXPERT MEN 40-49",00:29:12.276,,00:03:05.125,00:06:45.804,00:03:51.375,00:04:41.594,00:05:42.175,00:05:06.203,,,,,,
4,,"Josh Bordelon","EXPERT MEN 40-49",00:29:59.078,,00:03:08.398,00:07:07.375,00:04:21.227,00:04:25.930,00:05:43.328,00:05:12.820,,,,,,
5,,"Eric Hansen","EXPERT MEN 40-49",00:30:38.510,,00:03:15.523,00:07:04.403,00:04:08.304,00:05:00.328,00:05:45.101,00:05:24.851,,,,,,
6,,"Steve Wells","EXPERT MEN 40-49",00:31:43.138,,00:03:21.129,00:07:23.871,00:04:08.653,00:05:24.883,00:05:50.602,00:05:34.000,,,,,,
1,,"Mark Baker","EXPERT MEN 50+",00:28:10.961,,00:03:03.899,00:06:40.027,00:03:54.477,00:04:17.004,00:05:08.874,00:05:06.680,,,,,,
2,,"David Bright ","EXPERT MEN 50+",00:28:13.255,,00:02:58.727,00:06:48.996,00:03:51.098,00:04:19.602,00:05:10.633,00:05:04.199,,,,,,
3,,"Jason Morvay","EXPERT MEN 50+",00:28:28.341,,00:03:03.930,00:06:41.902,00:03:48.852,00:04:22.500,00:05:24.930,00:05:06.227,,,,,,
4,,"Cameron Bryce","EXPERT MEN 50+",00:28:28.538,,00:03:02.898,00:06:39.203,00:03:53.777,00:04:25.976,00:05:19.703,00:05:06.981,,,,,,
5,,"Marty Crosley","EXPERT MEN 50+",00:28:39.813,,00:02:56.203,00:06:39.078,00:03:51.032,00:04:25.500,00:05:30.922,00:05:17.078,,,,,,
6,,"James Bradley","EXPERT MEN 50+",00:28:52.957,,00:03:05.227,00:06:44.273,00:03:51.797,00:04:30.328,00:05:30.078,00:05:11.254,,,,,,
7,,"David McCaleb","EXPERT MEN 50+",00:30:51.832,,00:03:18.180,00:07:11.453,00:04:05.746,00:04:50.453,00:05:54.625,00:05:31.375,,,,,,
8,,"Thomas Toy","EXPERT MEN 50+",00:33:08.445,,00:03:31.078,00:07:26.418,00:04:19.746,00:05:28.496,00:06:30.973,00:05:51.734,,,,,,
999,,"Erin Watson","EXPERT MEN 50+",DNF,,00:04:03.375,,,,,,,,,,,
1,,"Abby Call","EXPERT WOMEN",00:29:14.621,,00:03:12.496,00:07:15.281,00:03:58.703,00:04:24.406,00:05:15.500,00:05:08.235,,,,,,
2,,"Sydney  Phillips ","EXPERT WOMEN",00:29:18.447,,00:03:05.672,00:06:54.172,00:03:58.550,00:04:24.679,00:05:26.898,00:05:28.476,,,,,,
3,,"Vivian Gerstein","EXPERT WOMEN",00:33:24.127,,00:03:35.148,00:07:32.199,00:04:38.027,00:05:18.804,00:06:18.399,00:06:01.550,,,,,,
4,," Myrriah Covarrubias ","EXPERT WOMEN",00:33:43.409,,00:03:18.703,00:07:50.043,00:04:49.226,00:05:14.281,00:06:22.430,00:06:08.726,,,,,,
1,,"Jessica  Jones","EXPERT WOMEN 35+",00:33:19.415,,00:03:32.328,00:07:53.399,00:04:26.176,00:05:12.551,00:06:12.531,00:06:02.430,,,,,,
2,,"Teri Thomsen","EXPERT WOMEN 35+",00:34:01.382,,00:03:28.328,00:07:46.570,00:04:31.133,00:05:41.898,00:06:29.805,00:06:03.648,,,,,,
3,,"Julie Goldzman","EXPERT WOMEN 35+",00:35:08.203,,00:03:41.648,00:07:48.297,00:04:41.594,00:05:52.484,00:06:34.680,00:06:29.500,,,,,,
4,,"Lindsay Wright","EXPERT WOMEN 35+",00:37:08.415,,00:03:57.352,00:08:41.532,00:04:55.894,00:06:01.477,00:07:05.754,00:06:26.406,,,,,,
1,,"Sully  Notaro","SPORT BOYS 12-15",00:26:51.735,,00:02:55.149,00:06:22.250,00:03:33.930,00:03:47.250,00:05:28.750,00:04:44.406,,,,,,
2,,"Wyatt Sigur","SPORT BOYS 12-15",00:27:03.176,,00:03:01.484,00:06:39.133,00:03:40.523,00:03:56.028,00:05:02.102,00:04:43.906,,,,,,
3,,"Hadrian Siano","SPORT BOYS 12-15",00:27:11.838,,00:02:55.922,00:06:31.773,00:03:46.227,00:04:00.024,00:05:08.196,00:04:49.696,,,,,,
4,,"Brody Harrison ","SPORT BOYS 12-15",00:27:23.668,,00:03:05.078,00:06:40.179,00:03:38.105,00:04:03.446,00:05:10.227,00:04:46.633,,,,,,
5,,"Logan DeJersey","SPORT BOYS 12-15",00:27:35.364,,00:02:53.832,00:06:42.676,00:03:40.930,00:04:03.301,00:05:22.696,00:04:51.929,,,,,,
6,,"Thayne  Hammer","SPORT BOYS 12-15",00:27:42.620,,00:02:54.895,00:06:35.625,00:04:01.320,00:04:04.851,00:05:11.476,00:04:54.453,,,,,,
7,,"Adam Tobin","SPORT BOYS 12-15",00:27:51.762,,00:03:01.875,00:06:39.328,00:03:46.203,00:04:04.547,00:05:20.703,00:04:59.106,,,,,,
8,,"Malcolm Henry","SPORT BOYS 12-15",00:28:05.059,,00:02:58.430,00:06:45.395,00:03:43.781,00:04:11.602,00:05:29.351,00:04:56.500,,,,,,
9,,"Tanner  Ines","SPORT BOYS 12-15",00:28:10.402,,00:03:02.054,00:06:37.875,00:03:51.301,00:03:56.648,00:05:39.297,00:05:03.227,,,,,,
10,,"Logan Garske","SPORT BOYS 12-15",00:28:14.040,,00:02:58.430,00:06:48.829,00:03:52.605,00:04:05.578,00:05:22.750,00:05:05.848,,,,,,
11,,"Jack Lilyquist","SPORT BOYS 12-15",00:28:19.668,,00:02:59.199,00:06:48.226,00:03:47.051,00:04:22.625,00:05:21.922,00:05:00.645,,,,,,
12,,"Wyatt Raley","SPORT BOYS 12-15",00:28:27.078,,00:03:03.203,00:06:48.047,00:03:57.176,00:04:21.801,00:05:15.875,00:05:00.976,,,,,,
13,,"Hunter Mullarkey","SPORT BOYS 12-15",00:28:27.678,,00:03:03.398,00:06:50.551,00:03:51.271,00:04:09.207,00:05:27.348,00:05:05.903,,,,,,
14,,"James Breeden","SPORT BOYS 12-15",00:28:32.117,,00:03:08.977,00:06:51.105,00:03:49.879,00:04:18.680,00:05:19.054,00:05:04.422,,,,,,
15,,"Kai Sorensen ","SPORT BOYS 12-15",00:28:33.425,,00:03:07.406,00:06:58.996,00:03:43.420,00:04:15.930,00:05:25.446,00:05:02.227,,,,,,
16,,"Cohen Hughes","SPORT BOYS 12-15",00:28:34.313,,00:03:09.227,00:06:49.278,00:03:52.980,00:04:17.281,00:05:23.672,00:05:01.875,,,,,,
17,,"Aidan Whitmore","SPORT BOYS 12-15",00:28:42.576,,00:03:02.754,00:06:47.254,00:03:53.473,00:04:15.180,00:05:26.922,00:05:16.993,,,,,,
18,,"Conner Ramesbottom ","SPORT BOYS 12-15",00:28:48.215,,00:03:10.101,00:06:58.504,00:03:58.602,00:04:14.625,00:05:26.250,00:05:00.133,,,,,,
19,,"Teah Hirschfeld","SPORT BOYS 12-15",00:29:01.063,,00:03:24.781,00:06:49.429,00:03:49.696,00:04:20.102,00:05:27.055,00:05:10.000,,,,,,
20,,"Sabur Tierney","SPORT BOYS 12-15",00:29:12.509,,00:03:12.399,00:07:06.027,00:03:45.926,00:04:14.579,00:05:45.148,00:05:08.430,,,,,,
21,,"NICHOLAS CABRERA","SPORT BOYS 12-15",00:29:14.219,,00:03:05.953,00:07:05.351,00:03:53.254,00:04:23.782,00:05:33.976,00:05:11.903,,,,,,
22,,"Wesley Pilkington","SPORT BOYS 12-15",00:29:24.801,,00:03:10.953,00:07:02.000,00:03:52.723,00:04:16.254,00:05:43.578,00:05:19.293,,,,,,
23,,"Curren Saini","SPORT BOYS 12-15",00:29:28.609,,00:03:09.601,00:07:14.227,00:03:54.227,00:04:18.804,00:05:34.172,00:05:17.578,,,,,,
24,,"Oliver Olson","SPORT BOYS 12-15",00:29:29.472,,00:03:10.820,00:07:05.875,00:03:55.402,00:04:31.727,00:05:37.851,00:05:07.797,,,,,,
25,,"Karston Tuggle","SPORT BOYS 12-15",00:29:37.403,,00:03:06.551,00:07:04.352,00:03:51.101,00:04:37.101,00:05:39.524,00:05:18.774,,,,,,
26,,"Jackson  Paugh","SPORT BOYS 12-15",00:30:03.777,,00:03:09.680,00:07:05.804,00:04:04.695,00:04:38.000,00:05:53.750,00:05:11.848,,,,,,
