Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,,"Evan Geankoplis ","PRO MEN",00:12:51.214,,00:03:15.152,00:03:16.234,00:02:34.484,00:03:45.344,,,,,,,,
2,,"Marco Osborne","PRO MEN",00:12:54.022,,00:03:11.101,00:03:21.351,00:02:32.625,00:03:48.945,,,,,,,,
3,,"Jake Keller","PRO MEN",00:12:58.676,,00:03:14.027,00:03:19.399,00:02:36.750,00:03:48.500,,,,,,,,
4,,"Duncan Nason","PRO MEN",00:13:07.429,,00:03:15.101,00:03:21.375,00:02:37.953,00:03:53.000,,,,,,,,
5,,"Nick DiNapoli","PRO MEN",00:13:18.181,,00:03:24.797,00:03:22.602,00:02:37.032,00:03:53.750,,,,,,,,
6,,"Todd Renwick","PRO MEN",00:13:20.484,,00:03:22.406,00:03:22.000,00:02:42.625,00:03:53.453,,,,,,,,
7,,"Aidan  Thompson","PRO MEN",00:13:38.469,,00:03:35.922,00:03:21.797,00:02:39.250,00:04:01.500,,,,,,,,
8,,"Garrett Tollette","PRO MEN",00:13:38.822,,00:03:23.656,00:03:28.696,00:02:46.024,00:04:00.446,,,,,,,,
9,,"Adrian Galamba","PRO MEN",00:13:49.549,,00:03:22.101,00:03:32.804,00:02:48.371,00:04:06.273,,,,,,,,
10,,"Steven Godman","PRO MEN",00:13:51.731,,00:03:28.828,00:03:31.828,00:02:47.278,00:04:03.797,,,,,,,,
11,,"Zackary knudson","PRO MEN",00:14:04.956,,00:03:25.851,00:03:39.453,00:02:46.246,00:04:13.406,,,,,,,,
12,,"Clayton Saxton","PRO MEN",00:14:10.339,,00:03:31.004,00:03:34.133,00:02:50.851,00:04:14.351,,,,,,,,
13,,"Derek Hobden","PRO MEN",00:14:13.094,,00:03:29.797,00:03:33.648,00:02:52.149,00:04:17.500,,,,,,,,
14,,"Bobby Langin","PRO MEN",00:14:16.602,,00:03:32.199,00:03:35.852,00:02:55.004,00:04:13.547,,,,,,,,
15,,"Conner Entz","PRO MEN",00:14:27.860,,00:03:38.051,00:03:35.328,00:02:56.528,00:04:17.953,,,,,,,,
16,,"Trevor Roland","PRO MEN",00:14:32.082,,00:03:45.449,00:03:38.555,00:02:56.422,00:04:11.656,,,,,,,,
17,,"Nelson Monge","PRO MEN",00:14:35.329,,00:03:33.453,00:03:42.453,00:02:55.774,00:04:23.649,,,,,,,,
18,,"Evan Newman","PRO MEN",00:15:00.703,,00:03:48.679,00:03:46.000,00:03:04.071,00:04:21.953,,,,,,,,
19,,"Tyler Maples","PRO MEN",00:15:04.410,,00:04:23.125,00:03:34.555,00:02:49.449,00:04:17.281,,,,,,,,
20,,"Landon Vega","PRO MEN",00:26:12.030,,00:03:35.125,00:03:36.648,00:14:46.703,00:04:13.554,,,,,,,,
21,,"Patrick Cooper","PRO MEN",00:26:14.923,,00:03:40.976,00:03:36.399,00:14:42.899,00:04:14.649,,,,,,,,
999,,"Damon Cass","PRO MEN",DNF,,00:06:10.097,,,,,,,,,,,
1,,"Janea perry","PRO WOMEN",00:15:48.655,,00:04:01.300,00:03:58.031,00:03:13.324,00:04:36.000,,,,,,,,
2,,"Carina Claassen","PRO WOMEN",00:16:13.453,,00:04:08.625,00:03:59.625,00:03:17.297,00:04:47.906,,,,,,,,
3,,"Heidi M Kanayan","PRO WOMEN",00:16:53.840,,00:04:14.734,00:04:03.399,00:03:35.176,00:05:00.531,,,,,,,,
4,,"Haley King","PRO WOMEN",00:17:20.530,,00:04:23.352,00:04:12.523,00:03:42.398,00:05:02.257,,,,,,,,
5,,"Ashley Kennedy","PRO WOMEN",00:17:28.572,,00:04:17.274,00:04:24.750,00:03:37.102,00:05:09.446,,,,,,,,
6,,"Brooke Summers","PRO WOMEN",00:19:16.589,,00:05:03.883,00:04:30.851,00:04:03.300,00:05:38.555,,,,,,,,
1,,"Jake Gallardo","JUNIOR PRO MEN U21",00:14:03.563,,00:03:32.821,00:03:33.898,00:02:46.695,00:04:10.149,,,,,,,,
2,,"Devin DeBruhl","JUNIOR PRO MEN U21",00:14:04.064,,00:03:31.727,00:03:33.602,00:02:52.633,00:04:06.102,,,,,,,,
3,,"Grant Tobin","JUNIOR PRO MEN U21",00:14:06.492,,00:03:29.101,00:03:36.297,00:02:47.219,00:04:13.875,,,,,,,,
4,,"Hadrien Lackner","JUNIOR PRO MEN U21",00:14:42.234,,00:03:34.531,00:03:46.203,00:02:55.328,00:04:26.172,,,,,,,,
1,,"Jon Reed","MASTER PRO MEN 40+",00:14:18.343,,00:03:35.430,00:03:38.851,00:02:54.133,00:04:09.929,,,,,,,,
2,,"Ernest Saponara ","MASTER PRO MEN 40+",00:14:19.175,,00:03:37.426,00:03:36.101,00:02:55.304,00:04:10.344,,,,,,,,
3,,"Jeremy Steinmann","MASTER PRO MEN 40+",00:14:19.938,,00:03:30.149,00:03:38.445,00:02:51.844,00:04:19.500,,,,,,,,
4,,"Jacob Dore","MASTER PRO MEN 40+",00:14:21.808,,00:03:36.047,00:03:40.406,00:02:55.152,00:04:10.203,,,,,,,,
5,,"Luciano Berry","MASTER PRO MEN 40+",00:15:39.344,,00:04:01.047,00:03:53.750,00:03:01.750,00:04:42.797,,,,,,,,
6,,"Auric Kantz","MASTER PRO MEN 40+",00:15:42.933,,00:03:37.800,00:04:00.500,00:03:07.532,00:04:57.101,,,,,,,,
7,,"Benjamin Lins","MASTER PRO MEN 40+",00:16:43.344,,00:04:10.375,00:04:15.453,00:03:28.344,00:04:49.172,,,,,,,,
1,,"Jason Raymond","OPEN eMTB MEN",00:14:39.492,,00:03:41.735,00:03:42.656,00:02:58.773,00:04:16.328,,,,,,,,
2,,"Dustin Waraner","OPEN eMTB MEN",00:14:42.308,,00:03:44.875,00:03:40.101,00:03:06.801,00:04:10.531,,,,,,,,
3,,"Brian Durling","OPEN eMTB MEN",00:14:49.258,,00:03:49.203,00:03:43.649,00:03:02.054,00:04:14.352,,,,,,,,
4,,"Aaron Mattson","OPEN eMTB MEN",00:15:30.439,,00:03:48.355,00:03:57.149,00:03:09.829,00:04:35.106,,,,,,,,
5,,"Nathan Ralls","OPEN eMTB MEN",00:15:36.137,,00:04:17.453,00:03:38.250,00:03:02.356,00:04:38.078,,,,,,,,
6,,"Damian Gonzalez","OPEN eMTB MEN",00:15:53.454,,00:04:04.078,00:04:00.251,00:03:19.352,00:04:29.773,,,,,,,,
7,,"Jamey Rodriguez ","OPEN eMTB MEN",00:16:07.805,,00:04:11.078,00:04:05.305,00:03:17.922,00:04:33.500,,,,,,,,
8,,"Jordan Ralls","OPEN eMTB MEN",00:16:28.307,,00:04:13.496,00:04:24.054,00:03:11.429,00:04:39.328,,,,,,,,
1,,"Max  Clark","EXPERT BOYS U18",00:13:31.091,,00:03:19.547,00:03:29.102,00:02:42.848,00:03:59.594,,,,,,,,
2,,"Austin Gilchrist","EXPERT BOYS U18",00:13:54.234,,00:03:27.531,00:03:34.305,00:02:47.554,00:04:04.844,,,,,,,,
3,,"Seth Anderson","EXPERT BOYS U18",00:14:03.531,,00:03:33.179,00:03:35.500,00:02:51.602,00:04:03.250,,,,,,,,
4,,"Joshua  Ramirez","EXPERT BOYS U18",00:14:09.707,,00:03:32.625,00:03:29.602,00:02:45.824,00:04:21.656,,,,,,,,
5,,"Aiden Reams","EXPERT BOYS U18",00:14:16.156,,00:03:35.227,00:03:37.773,00:02:48.000,00:04:15.156,,,,,,,,
6,,"Troy Roland","EXPERT BOYS U18",00:14:20.448,,00:03:42.804,00:03:38.101,00:02:50.793,00:04:08.750,,,,,,,,
7,,"Treyton Maskaly","EXPERT BOYS U18",00:14:20.819,,00:03:38.570,00:03:37.851,00:02:49.320,00:04:15.078,,,,,,,,
8,,"Samuel  Cardin","EXPERT BOYS U18",00:14:33.583,,00:03:30.356,00:03:38.148,00:02:49.633,00:04:35.446,,,,,,,,
9,,"Maddox SOUVANNAVONG","EXPERT BOYS U18",00:14:34.445,,00:03:40.250,00:03:37.601,00:02:54.047,00:04:22.547,,,,,,,,
10,,"Tyler Dore","EXPERT BOYS U18",00:14:39.165,,00:03:48.375,00:03:38.196,00:02:57.148,00:04:15.446,,,,,,,,
11,,"Cameron Vollaro","EXPERT BOYS U18",00:14:39.210,,00:03:44.930,00:03:37.250,00:02:57.804,00:04:19.226,,,,,,,,
12,,"Maxwell Brown","EXPERT BOYS U18",00:14:46.185,,00:03:32.985,00:03:41.946,00:02:57.230,00:04:34.024,,,,,,,,
13,,"Isaac Johnson","EXPERT BOYS U18",00:14:47.142,,00:03:42.399,00:03:45.250,00:02:59.399,00:04:20.094,,,,,,,,
14,,"Hideto Hara","EXPERT BOYS U18",00:14:55.908,,00:03:42.726,00:03:46.031,00:03:01.800,00:04:25.351,,,,,,,,
15,,"Eddie Markoff","EXPERT BOYS U18",00:15:07.257,,00:03:53.500,00:03:45.101,00:03:03.125,00:04:25.531,,,,,,,,
16,,"Noah Weaver","EXPERT BOYS U18",00:15:18.004,,00:03:49.953,00:03:52.625,00:03:02.176,00:04:33.250,,,,,,,,
17,,"Parker  Steinmann","EXPERT BOYS U18",00:15:27.704,,00:03:59.180,00:03:45.547,00:02:59.731,00:04:43.246,,,,,,,,
18,,"Reed Smith","EXPERT BOYS U18",00:15:28.561,,00:03:48.304,00:03:56.000,00:03:11.601,00:04:32.656,,,,,,,,
19,,"Aiden Nolen","EXPERT BOYS U18",00:15:37.539,,00:03:50.875,00:03:49.695,00:03:00.672,00:04:56.297,,,,,,,,
20,,"Ethan Ventura","EXPERT BOYS U18",00:15:40.316,,00:03:45.648,00:03:55.422,00:03:08.199,00:04:51.047,,,,,,,,
21,,"Trevor Lawrence","EXPERT BOYS U18",00:16:24.667,,00:04:02.453,00:03:50.898,00:03:12.793,00:05:18.523,,,,,,,,
22,,"Lars Gerdes","EXPERT BOYS U18",00:16:40.508,,00:04:21.680,00:04:03.305,00:03:24.469,00:04:51.054,,,,,,,,
23,,"Finn Yarnes","EXPERT BOYS U18",00:17:29.451,,00:03:57.102,00:04:13.946,00:03:27.403,00:05:51.000,,,,,,,,
24,,"Jack Valentine","EXPERT BOYS U18",00:17:36.961,,00:03:42.254,00:03:48.500,00:05:28.903,00:04:37.304,,,,,,,,
999,,"Ethan Ferrera","EXPERT BOYS U18",DNF,,,,,,,,,,,,,
1,,"Caden Piluso","EXPERT MEN 18-29",00:14:27.129,,00:03:29.828,00:03:38.101,00:03:02.301,00:04:16.899,,,,,,,,
2,,"Simon Hince","EXPERT MEN 18-29",00:14:32.925,,00:03:36.746,00:03:44.781,00:02:59.203,00:04:12.195,,,,,,,,
3,,"Niccolo Defendi-Cho","EXPERT MEN 18-29",00:14:33.430,,00:03:49.079,00:03:37.476,00:02:56.578,00:04:10.297,,,,,,,,
4,,"Ian Haggitt","EXPERT MEN 18-29",00:14:37.950,,00:03:43.847,00:03:41.696,00:02:53.532,00:04:18.875,,,,,,,,
5,,"Erik Johnson","EXPERT MEN 18-29",00:14:41.478,,00:03:47.102,00:03:43.852,00:02:54.672,00:04:15.852,,,,,,,,
6,,"Ryan Yuki","EXPERT MEN 18-29",00:15:04.015,,00:04:09.703,00:03:34.656,00:03:01.328,00:04:18.328,,,,,,,,
7,,"Cameron Steinmetz","EXPERT MEN 18-29",00:15:04.241,,00:03:46.234,00:03:51.898,00:03:05.578,00:04:20.531,,,,,,,,
8,,"Blake Ramsden","EXPERT MEN 18-29",00:15:11.931,,00:03:45.946,00:03:54.203,00:03:06.532,00:04:25.250,,,,,,,,
9,,"Jacobson  Hayden ","EXPERT MEN 18-29",00:15:14.929,,00:04:03.550,00:03:46.250,00:03:09.121,00:04:16.008,,,,,,,,
10,,"Norman Aldridge","EXPERT MEN 18-29",00:15:18.274,,00:03:55.446,00:03:48.351,00:03:08.399,00:04:26.078,,,,,,,,
11,,"Jason Menden","EXPERT MEN 18-29",00:15:21.243,,00:03:56.875,00:03:48.453,00:03:05.571,00:04:30.344,,,,,,,,
12,,"Stephen Richmond","EXPERT MEN 18-29",00:15:22.929,,00:03:57.453,00:03:49.297,00:03:15.648,00:04:20.531,,,,,,,,
13,,"Nathan Miller","EXPERT MEN 18-29",00:15:31.525,,00:04:04.649,00:03:50.430,00:03:10.102,00:04:26.344,,,,,,,,
14,,"Eli Lancaster","EXPERT MEN 18-29",00:15:46.095,,00:03:56.851,00:04:01.196,00:03:14.352,00:04:33.696,,,,,,,,
15,,"Josh Mooney","EXPERT MEN 18-29",00:15:50.321,,00:04:11.430,00:03:48.297,00:03:15.922,00:04:34.672,,,,,,,,
16,,"Emerson Booth","EXPERT MEN 18-29",00:16:01.860,,00:04:09.032,00:04:07.797,00:03:05.531,00:04:39.500,,,,,,,,
17,,"Jordan Vanderstoep","EXPERT MEN 18-29",00:16:17.884,,00:04:07.375,00:03:57.680,00:03:24.079,00:04:48.750,,,,,,,,
18,,"Samuel Winslow","EXPERT MEN 18-29",00:16:18.620,,00:04:17.554,00:03:56.094,00:03:15.824,00:04:49.148,,,,,,,,
1,,"Chase Harriman","EXPERT MEN 30-39",00:14:03.739,,00:03:25.426,00:03:34.500,00:02:52.281,00:04:11.532,,,,,,,,
2,,"Jeff Thayer","EXPERT MEN 30-39",00:14:18.664,,00:03:35.054,00:03:38.329,00:02:52.125,00:04:13.156,,,,,,,,
3,,"Greg Arnold","EXPERT MEN 30-39",00:14:45.125,,00:03:36.149,00:03:44.648,00:02:56.977,00:04:27.351,,,,,,,,
4,,"Christopher Williams","EXPERT MEN 30-39",00:15:00.773,,00:03:55.578,00:03:37.195,00:02:59.203,00:04:28.797,,,,,,,,
5,,"Carl Pedersen","EXPERT MEN 30-39",00:15:01.164,,00:03:56.078,00:03:43.703,00:03:02.180,00:04:19.203,,,,,,,,
6,,"connor sousa","EXPERT MEN 30-39",00:15:02.415,,00:03:50.348,00:03:41.625,00:03:04.645,00:04:25.797,,,,,,,,
7,,"Ryan Graham","EXPERT MEN 30-39",00:15:04.598,,00:03:48.395,00:03:48.102,00:03:02.851,00:04:25.250,,,,,,,,
8,,"Mitchell Harnett","EXPERT MEN 30-39",00:15:13.907,,00:03:51.625,00:03:50.601,00:03:08.282,00:04:23.399,,,,,,,,
9,,"Mike Rohde","EXPERT MEN 30-39",00:15:14.876,,00:03:50.227,00:03:48.180,00:03:06.477,00:04:29.992,,,,,,,,
10,,"george warren","EXPERT MEN 30-39",00:15:23.609,,00:03:51.305,00:03:49.156,00:03:08.398,00:04:34.750,,,,,,,,
11,,"Brian Mancini","EXPERT MEN 30-39",00:15:24.703,,00:03:55.078,00:03:56.000,00:03:08.680,00:04:24.945,,,,,,,,
12,,"Jay Wood","EXPERT MEN 30-39",00:15:25.570,,00:04:16.746,00:03:40.297,00:03:03.699,00:04:24.828,,,,,,,,
13,,"David Hicks","EXPERT MEN 30-39",00:15:25.607,,00:03:51.449,00:03:52.149,00:03:10.930,00:04:31.079,,,,,,,,
14,,"Morgan Tempus","EXPERT MEN 30-39",00:15:29.043,,00:04:01.121,00:03:44.098,00:03:07.223,00:04:36.601,,,,,,,,
15,,"Mitch Johnson","EXPERT MEN 30-39",00:15:31.690,,00:03:45.656,00:04:17.351,00:03:10.441,00:04:18.242,,,,,,,,
16,,"Nick Hoeper-Tomich","EXPERT MEN 30-39",00:15:36.156,,00:03:50.453,00:03:51.672,00:03:09.828,00:04:44.203,,,,,,,,
17,,"Jonathan Sanburg","EXPERT MEN 30-39",00:15:36.372,,00:03:57.594,00:03:49.399,00:03:12.434,00:04:36.945,,,,,,,,
18,,"Osvaldo Mora","EXPERT MEN 30-39",00:15:47.012,,00:04:10.301,00:03:56.203,00:03:07.703,00:04:32.805,,,,,,,,
19,,"Curt Allen","EXPERT MEN 30-39",00:15:55.531,,00:04:03.672,00:03:56.703,00:03:16.156,00:04:39.000,,,,,,,,
20,,"Bill Morris","EXPERT MEN 30-39",00:15:56.047,,00:04:11.848,00:03:54.203,00:03:15.246,00:04:34.750,,,,,,,,
21,,"Ideen  Sedagatnia","EXPERT MEN 30-39",00:16:00.089,,00:03:46.496,00:03:56.851,00:03:03.820,00:05:12.922,,,,,,,,
22,,"Stephan Stornetta","EXPERT MEN 30-39",00:16:28.422,,00:04:23.191,00:03:50.000,00:03:16.676,00:04:58.555,,,,,,,,
23,,"Jordan Johnson","EXPERT MEN 30-39",00:16:39.969,,00:04:11.273,00:04:02.274,00:03:25.125,00:05:01.297,,,,,,,,
24,,"Nathan Fidler","EXPERT MEN 30-39",00:16:48.210,,00:04:20.504,00:04:10.703,00:03:28.652,00:04:48.351,,,,,,,,
25,,"Austin Kruisheer","EXPERT MEN 30-39",00:16:52.953,,00:04:29.953,00:04:02.930,00:03:26.625,00:04:53.445,,,,,,,,
26,,"Erich Beideman. ","EXPERT MEN 30-39",00:17:03.581,,00:04:22.027,00:04:12.149,00:03:29.679,00:04:59.726,,,,,,,,
27,,"steven Chavez","EXPERT MEN 30-39",00:17:39.512,,00:04:40.750,00:04:04.805,00:03:37.504,00:05:16.453,,,,,,,,
1,,"Kelly Joy","EXPERT MEN 40-49",00:15:01.843,,00:03:52.680,00:03:42.031,00:03:00.328,00:04:26.804,,,,,,,,
2,,"Tom Schiess","EXPERT MEN 40-49",00:15:03.305,,00:03:47.274,00:03:46.000,00:03:06.125,00:04:23.906,,,,,,,,
3,,"SHAWNE PORTMAN","EXPERT MEN 40-49",00:15:17.347,,00:03:54.750,00:03:47.547,00:03:08.996,00:04:26.054,,,,,,,,
4,,"Josh Bordelon","EXPERT MEN 40-49",00:15:34.226,,00:03:57.906,00:03:51.648,00:03:09.328,00:04:35.344,,,,,,,,
5,,"Nate Keller","EXPERT MEN 40-49",00:15:46.035,,00:04:07.922,00:03:47.304,00:03:16.457,00:04:34.352,,,,,,,,
6,,"Brent Harmon","EXPERT MEN 40-49",00:15:50.772,,00:04:01.750,00:03:57.375,00:03:15.648,00:04:35.999,,,,,,,,
7,,"Jason Tevis","EXPERT MEN 40-49",00:15:57.348,,00:04:05.672,00:03:56.203,00:03:12.426,00:04:43.047,,,,,,,,
8,,"Laszlo Juracz","EXPERT MEN 40-49",00:16:15.922,,00:04:13.023,00:03:58.398,00:03:21.352,00:04:43.149,,,,,,,,
9,,"Jim Stoecker","EXPERT MEN 40-49",00:16:31.699,,00:04:19.875,00:03:59.375,00:03:25.847,00:04:46.602,,,,,,,,
10,,"Johnny Ryan","EXPERT MEN 40-49",00:16:54.152,,00:04:23.199,00:04:06.000,00:03:31.227,00:04:53.726,,,,,,,,
11,,"Eric Hansen","EXPERT MEN 40-49",00:17:10.371,,00:04:13.152,00:04:16.750,00:03:33.172,00:05:07.297,,,,,,,,
12,,"Lorin Campbell","EXPERT MEN 40-49",00:19:03.477,,00:04:43.078,00:04:31.500,00:04:15.797,00:05:33.102,,,,,,,,
1,,"Marty Crosley","EXPERT MEN 50+",00:14:45.207,,00:03:43.230,00:03:39.696,00:02:58.930,00:04:23.351,,,,,,,,
2,,"Paul Cameron","EXPERT MEN 50+",00:15:04.390,,00:03:51.144,00:03:46.500,00:03:01.847,00:04:24.899,,,,,,,,
3,,"Robb Thompson","EXPERT MEN 50+",00:15:07.211,,00:03:52.278,00:03:42.977,00:03:06.605,00:04:25.351,,,,,,,,
4,,"Fred Gray","EXPERT MEN 50+",00:15:55.374,,00:04:01.250,00:03:56.492,00:03:17.578,00:04:40.054,,,,,,,,
5,,"Jason Morvay","EXPERT MEN 50+",00:15:59.625,,00:04:10.383,00:03:50.695,00:03:17.297,00:04:41.250,,,,,,,,
6,,"James Bradley","EXPERT MEN 50+",00:16:02.588,,00:04:08.227,00:03:55.782,00:03:16.930,00:04:41.649,,,,,,,,
7,,"Dominique Drozdz","EXPERT MEN 50+",00:16:16.327,,00:04:01.226,00:04:09.304,00:03:22.695,00:04:43.102,,,,,,,,
8,,"Cameron Bryce","EXPERT MEN 50+",00:16:41.266,,00:03:52.098,00:03:52.351,00:04:10.621,00:04:46.196,,,,,,,,
9,,"David McCaleb","EXPERT MEN 50+",00:16:54.558,,00:04:19.485,00:04:08.500,00:03:30.222,00:04:56.351,,,,,,,,
10,,"Sebastien Breugnot","EXPERT MEN 50+",00:16:59.773,,00:04:14.949,00:04:16.203,00:03:33.121,00:04:55.500,,,,,,,,
11,,"Michael Echelmeier","EXPERT MEN 50+",00:17:03.637,,00:04:31.098,00:03:59.031,00:03:28.602,00:05:04.906,,,,,,,,
1,,"Abby Call","EXPERT WOMEN",00:16:39.228,,00:04:07.773,00:04:06.728,00:03:25.524,00:04:59.203,,,,,,,,
2,," Myrriah Covarrubias ","EXPERT WOMEN",00:18:25.961,,00:04:36.398,00:04:34.383,00:03:51.282,00:05:23.898,,,,,,,,
3,,"Carina Bilodeau","EXPERT WOMEN",00:18:26.606,,00:04:45.078,00:04:26.633,00:04:01.473,00:05:13.422,,,,,,,,
4,,"Brenna Mozingo","EXPERT WOMEN",00:19:21.606,,00:05:08.676,00:04:34.649,00:04:04.078,00:05:34.203,,,,,,,,
1,,"Jessica  Jones","EXPERT WOMEN 35+",00:18:30.225,,00:04:39.929,00:04:30.148,00:03:52.523,00:05:27.625,,,,,,,,
2,,"Brooke Wagner","EXPERT WOMEN 35+",00:18:47.961,,00:04:46.879,00:04:34.047,00:03:50.754,00:05:36.281,,,,,,,,
1,,"Hadrian Siano","SPORT BOYS 12-15",00:15:07.944,,00:03:42.226,00:03:48.695,00:03:02.804,00:04:34.219,,,,,,,,
2,,"AIDAN BENNETT","SPORT BOYS 12-15",00:15:15.094,,00:03:52.625,00:03:48.250,00:03:03.024,00:04:31.195,,,,,,,,
3,,"Brody Harrison ","SPORT BOYS 12-15",00:15:28.609,,00:03:48.430,00:03:52.148,00:03:10.679,00:04:37.352,,,,,,,,
4,,"Thayne  Hammer","SPORT BOYS 12-15",00:15:30.683,,00:03:50.274,00:03:55.726,00:03:05.730,00:04:38.953,,,,,,,,
5,,"Anthony Griffin","SPORT BOYS 12-15",00:15:33.452,,00:03:55.797,00:03:53.679,00:03:18.625,00:04:25.351,,,,,,,,
6,,"Silas Cheney","SPORT BOYS 12-15",00:15:34.336,,00:03:51.750,00:03:56.625,00:03:12.328,00:04:33.633,,,,,,,,
7,,"Te\'ah Hirschfeld","SPORT BOYS 12-15",00:15:34.844,,00:03:52.621,00:03:53.441,00:03:04.829,00:04:43.953,,,,,,,,
8,,"Logan Garske","SPORT BOYS 12-15",00:15:44.445,,00:03:48.500,00:03:52.648,00:03:15.750,00:04:47.547,,,,,,,,
9,,"Alexander LunaLima","SPORT BOYS 12-15",00:15:56.267,,00:03:55.200,00:04:06.950,00:03:12.625,00:04:41.492,,,,,,,,
10,,"Jackson  Paugh","SPORT BOYS 12-15",00:15:56.977,,00:04:00.055,00:03:56.750,00:03:33.524,00:04:26.648,,,,,,,,
11,,"tyler potts","SPORT BOYS 12-15",00:15:59.594,,00:03:57.727,00:03:59.625,00:03:17.695,00:04:44.547,,,,,,,,
12,,"Tanner  Ines","SPORT BOYS 12-15",00:16:05.207,,00:03:58.551,00:04:02.578,00:03:25.422,00:04:38.656,,,,,,,,
13,,"AJ Oldenburger","SPORT BOYS 12-15",00:16:07.066,,00:04:06.672,00:03:52.148,00:03:20.004,00:04:48.242,,,,,,,,
14,,"Aidan Whitmore","SPORT BOYS 12-15",00:16:12.333,,00:03:59.477,00:04:00.555,00:03:23.449,00:04:48.852,,,,,,,,
15,,"Ryder Hutcheson","SPORT BOYS 12-15",00:16:16.692,,00:04:03.329,00:03:56.883,00:03:22.777,00:04:53.703,,,,,,,,
16,,"Curren Saini","SPORT BOYS 12-15",00:16:17.790,,00:04:04.696,00:03:52.946,00:03:23.000,00:04:57.148,,,,,,,,
17,,"Caden Kroettinger ","SPORT BOYS 12-15",00:16:23.657,,00:04:06.625,00:03:59.079,00:03:24.203,00:04:53.750,,,,,,,,
18,,"Jack Lilyquist","SPORT BOYS 12-15",00:16:24.809,,00:04:17.801,00:04:01.679,00:03:09.079,00:04:56.250,,,,,,,,
19,,"Adam Tobin","SPORT BOYS 12-15",00:16:33.788,,00:03:59.625,00:04:18.305,00:03:25.453,00:04:50.405,,,,,,,,
20,,"Lukas Cooke","SPORT BOYS 12-15",00:16:34.531,,00:04:24.949,00:03:57.453,00:03:21.328,00:04:50.801,,,,,,,,
21,,"Oliver Seufert","SPORT BOYS 12-15",00:16:40.204,,00:04:24.930,00:04:03.297,00:03:29.227,00:04:42.750,,,,,,,,
22,,"Jake dixon","SPORT BOYS 12-15",00:16:41.481,,00:04:10.031,00:04:09.547,00:03:27.450,00:04:54.453,,,,,,,,
23,,"Hunter Uriarte","SPORT BOYS 12-15",00:16:47.160,,00:04:08.750,00:04:06.351,00:03:33.528,00:04:58.531,,,,,,,,
24,,"Cohen Hughes","SPORT BOYS 12-15",00:16:53.423,,00:04:10.145,00:04:11.258,00:03:31.926,00:05:00.094,,,,,,,,
25,,"Kyle Johnson","SPORT BOYS 12-15",00:16:55.774,,00:04:12.500,00:04:13.696,00:03:33.227,00:04:56.351,,,,,,,,
26,,"Cian Ryan","SPORT BOYS 12-15",00:17:03.218,,00:04:40.656,00:04:00.852,00:03:32.703,00:04:49.007,,,,,,,,
27,,"Carson Harris","SPORT BOYS 12-15",00:17:17.336,,00:04:28.199,00:04:06.032,00:03:34.207,00:05:08.898,,,,,,,,
28,,"Liam Arnoult","SPORT BOYS 12-15",00:17:20.425,,00:04:32.199,00:04:09.750,00:03:37.328,00:05:01.148,,,,,,,,
29,,"Micah Brabec","SPORT BOYS 12-15",00:17:27.891,,00:04:19.851,00:04:20.883,00:03:44.782,00:05:02.375,,,,,,,,
30,,"Lucas Singh","SPORT BOYS 12-15",00:17:29.423,,00:04:30.848,00:04:15.727,00:03:44.051,00:04:58.797,,,,,,,,
31,,"Travis Lingard","SPORT BOYS 12-15",00:17:29.500,,00:04:18.301,00:04:17.352,00:03:43.746,00:05:10.101,,,,,,,,
32,,"Rian Dunne","SPORT BOYS 12-15",00:17:38.200,,00:04:30.246,00:04:29.071,00:03:30.781,00:05:08.102,,,,,,,,
33,,"Austin Geyer","SPORT BOYS 12-15",00:17:45.219,,00:04:35.149,00:04:23.000,00:03:38.922,00:05:08.148,,,,,,,,
34,,"Hayden Gaiser","SPORT BOYS 12-15",00:18:08.279,,00:04:35.899,00:04:10.524,00:03:57.004,00:05:24.852,,,,,,,,
35,,"Judah Lewis","SPORT BOYS 12-15",00:18:14.629,,00:04:30.648,00:04:36.000,00:03:47.028,00:05:20.953,,,,,,,,
36,,"bodhi bockhorst","SPORT BOYS 12-15",00:18:34.516,,00:04:59.730,00:04:21.703,00:03:51.301,00:05:21.782,,,,,,,,
37,,"Ryan Taylor","SPORT BOYS 12-15",00:18:41.696,,00:05:04.597,00:04:25.899,00:04:07.551,00:05:03.649,,,,,,,,
38,,"Alex Mendleski","SPORT BOYS 12-15",00:18:52.024,,00:04:57.375,00:04:19.250,00:03:59.348,00:05:36.051,,,,,,,,
39,,"William Nieberlein","SPORT BOYS 12-15",00:18:54.962,,00:05:00.004,00:04:36.078,00:04:02.180,00:05:16.700,,,,,,,,
40,,"Oliver Arnold","SPORT BOYS 12-15",00:19:04.384,,00:04:35.930,00:05:13.051,00:03:54.200,00:05:21.203,,,,,,,,
41,,"Rowan Day","SPORT BOYS 12-15",00:19:26.187,,00:04:51.898,00:04:32.805,00:04:09.281,00:05:52.203,,,,,,,,
42,,"Troy Pensotti","SPORT BOYS 12-15",00:20:29.031,,00:04:34.925,00:04:31.852,00:04:20.582,00:07:01.672,,,,,,,,
43,,"Milo Gramkowski","SPORT BOYS 12-15",00:21:25.731,,00:05:20.996,00:05:08.180,00:04:49.055,00:06:07.500,,,,,,,,
