Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,,"Cory Sullivan","PRO MEN",00:27:10.282,,00:04:06.172,00:02:31.703,00:10:38.609,00:03:10.102,00:06:43.696,,,,,,,
2,,"Cody Kelley","PRO MEN",00:27:47.859,,00:04:06.977,00:02:32.102,00:10:50.273,00:03:14.906,00:07:03.601,,,,,,,
3,,"Evan Geankoplis ","PRO MEN",00:27:54.187,,00:04:09.726,00:02:31.953,00:10:43.000,00:03:23.727,00:07:05.781,,,,,,,
4,,"Nathan Riddle","PRO MEN",00:28:22.059,,00:04:12.453,00:02:34.203,00:11:15.899,00:03:23.301,00:06:56.203,,,,,,,
5,,"Todd Renwick","PRO MEN",00:28:29.179,,00:04:12.453,00:02:35.297,00:11:07.101,00:03:26.102,00:07:08.226,,,,,,,
6,,"Jake Keller","PRO MEN",00:28:32.946,,00:04:12.898,00:02:37.446,00:11:00.601,00:03:28.899,00:07:13.102,,,,,,,
7,,"Ryan Gorman","PRO MEN",00:28:42.700,,00:04:13.895,00:02:39.203,00:11:03.203,00:03:29.149,00:07:17.250,,,,,,,
8,,"Travis Claypool","PRO MEN",00:28:47.446,,00:04:12.602,00:02:37.648,00:11:14.547,00:03:25.500,00:07:17.149,,,,,,,
9,,"James Eves","PRO MEN",00:28:57.820,,00:04:10.148,00:02:38.172,00:11:20.344,00:03:29.000,00:07:20.156,,,,,,,
10,,"Curtis Keene","PRO MEN",00:29:01.189,,00:04:16.274,00:02:37.250,00:11:15.985,00:03:33.829,00:07:17.851,,,,,,,
11,,"Nick DiNapoli","PRO MEN",00:29:06.983,,00:04:15.078,00:02:36.648,00:11:30.453,00:03:25.898,00:07:18.906,,,,,,,
12,,"Tor Weiland","PRO MEN",00:29:07.269,,00:04:14.699,00:02:37.383,00:11:26.851,00:03:26.805,00:07:21.531,,,,,,,
13,,"Matt Weis","PRO MEN",00:29:10.806,,00:04:15.602,00:02:36.852,00:11:46.453,00:03:26.703,00:07:05.196,,,,,,,
14,,"Colin Westeinde","PRO MEN",00:29:17.221,,00:04:15.847,00:02:38.000,00:11:34.601,00:03:30.922,00:07:17.851,,,,,,,
15,,"Garrett Tollette","PRO MEN",00:29:24.484,,00:04:17.672,00:02:38.000,00:11:39.133,00:03:30.679,00:07:19.000,,,,,,,
16,,"Erik Szayna","PRO MEN",00:29:24.681,,00:04:19.055,00:02:42.047,00:11:27.547,00:03:25.985,00:07:30.047,,,,,,,
17,,"Austin Hemperley","PRO MEN",00:29:27.258,,00:04:19.375,00:02:41.883,00:11:38.195,00:03:27.500,00:07:20.305,,,,,,,
18,,"Connor Henderson","PRO MEN",00:29:31.984,,00:04:19.305,00:02:39.953,00:11:37.648,00:03:30.898,00:07:24.180,,,,,,,
19,,"Scott Mooney","PRO MEN",00:29:44.429,,00:04:25.476,00:02:43.649,00:11:35.149,00:03:28.804,00:07:31.351,,,,,,,
20,,"Casey Botts","PRO MEN",00:29:50.465,,00:04:24.781,00:02:44.555,00:11:46.250,00:03:34.480,00:07:20.399,,,,,,,
21,,"Steven Godman","PRO MEN",00:29:53.726,,00:04:20.133,00:02:43.446,00:11:43.648,00:03:33.101,00:07:33.398,,,,,,,
22,,"Jonah Teetsel","PRO MEN",00:29:55.298,,00:04:16.547,00:02:40.750,00:11:57.547,00:03:31.329,00:07:29.125,,,,,,,
23,,"Trevor Pratt","PRO MEN",00:30:07.671,,00:04:12.230,00:02:41.500,00:11:45.125,00:03:52.543,00:07:36.273,,,,,,,
24,,"Rob Brown","PRO MEN",00:30:09.539,,00:04:28.680,00:02:49.680,00:11:40.250,00:03:35.195,00:07:35.734,,,,,,,
25,,"Conner  Wygaerts ","PRO MEN",00:30:17.883,,00:04:25.828,00:02:46.594,00:11:52.883,00:03:38.023,00:07:34.555,,,,,,,
26,,"Corey Salas","PRO MEN",00:30:20.953,,00:04:18.453,00:02:43.094,00:12:06.500,00:03:39.453,00:07:33.453,,,,,,,
27,,"Joseph Smith","PRO MEN",00:30:41.961,,00:04:24.199,00:02:52.055,00:12:03.101,00:03:42.801,00:07:39.805,,,,,,,
28,,"Jackson Mitchell","PRO MEN",00:30:46.609,,00:04:24.500,00:02:42.101,00:12:14.555,00:03:39.906,00:07:45.547,,,,,,,
29,,"Ben Meza","PRO MEN",00:30:56.759,,00:04:27.250,00:02:44.829,00:12:21.696,00:03:38.179,00:07:44.805,,,,,,,
30,,"Sam Markling","PRO MEN",00:31:14.734,,00:04:30.453,00:02:46.703,00:12:26.250,00:03:46.304,00:07:45.024,,,,,,,
31,,"Kevin Smallman","PRO MEN",00:31:25.840,,00:04:35.328,00:02:52.328,00:12:13.250,00:03:49.051,00:07:55.883,,,,,,,
32,,"Travis Collins","PRO MEN",00:31:45.152,,00:04:25.297,00:02:49.102,00:12:13.101,00:03:36.598,00:08:41.054,,,,,,,
33,,"Liam Woods","PRO MEN",00:32:22.695,,00:04:42.320,00:02:53.828,00:12:42.375,00:04:04.422,00:07:59.750,,,,,,,
1,,"Amy Morrison","PRO WOMEN",00:31:09.535,,00:04:29.801,00:02:52.851,00:12:11.602,00:03:43.680,00:07:51.601,,,,,,,
2,,"Porsha Murdock","PRO WOMEN",00:31:39.456,,00:04:51.203,00:02:47.304,00:12:23.805,00:03:43.996,00:07:53.148,,,,,,,
3,,"Essence Florie Jasperse","PRO WOMEN",00:31:45.688,,00:04:36.329,00:02:54.953,00:12:20.250,00:03:50.649,00:08:03.507,,,,,,,
4,,"Diniana Piekutowski","PRO WOMEN",00:34:17.983,,00:04:54.554,00:03:01.601,00:13:36.156,00:04:11.922,00:08:33.750,,,,,,,
5,,"Heidi Kanayan","PRO WOMEN",00:34:36.759,,00:04:50.250,00:03:02.500,00:13:57.649,00:04:12.079,00:08:34.281,,,,,,,
6,,"Erin McCaleb","PRO WOMEN",00:35:17.198,,00:04:51.102,00:03:09.844,00:14:24.329,00:04:15.579,00:08:36.344,,,,,,,
7,,"Dana Sperle","PRO WOMEN",00:36:57.788,,00:05:21.578,00:03:16.906,00:14:50.805,00:04:27.851,00:09:00.648,,,,,,,
1,,"Jake snow","JUNIOR PRO MEN U21",00:28:55.321,,00:04:14.602,00:02:37.196,00:11:11.250,00:03:28.875,00:07:23.398,,,,,,,
2,,"JT Fisher","JUNIOR PRO MEN U21",00:29:11.031,,00:04:18.602,00:02:37.523,00:11:30.399,00:03:27.554,00:07:16.953,,,,,,,
3,,"Noah Goldrup","JUNIOR PRO MEN U21",00:29:16.836,,00:04:19.750,00:02:38.149,00:11:28.602,00:03:29.781,00:07:20.554,,,,,,,
4,,"Anthony Pritchett ","JUNIOR PRO MEN U21",00:29:18.410,,00:04:14.976,00:02:37.703,00:11:23.828,00:03:34.547,00:07:27.356,,,,,,,
5,,"Devin DeBruhl","JUNIOR PRO MEN U21",00:30:16.665,,00:04:23.395,00:02:44.797,00:11:45.750,00:03:39.227,00:07:43.496,,,,,,,
6,,"Ethan Jeffery","JUNIOR PRO MEN U21",00:30:43.570,,00:04:24.757,00:02:45.125,00:12:05.883,00:03:44.633,00:07:43.172,,,,,,,
7,,"Travis Boucher","JUNIOR PRO MEN U21",00:30:45.914,,00:04:24.601,00:02:43.602,00:12:08.032,00:03:42.179,00:07:47.500,,,,,,,
8,,"Jake Gallardo","JUNIOR PRO MEN U21",00:31:03.398,,00:04:26.953,00:02:46.547,00:12:11.547,00:03:52.203,00:07:46.148,,,,,,,
9,,"Kol Hanson","JUNIOR PRO MEN U21",00:31:43.171,,00:04:35.250,00:02:52.453,00:12:23.703,00:03:49.023,00:08:02.742,,,,,,,
10,,"Harrison Romney","JUNIOR PRO MEN U21",00:31:43.864,,00:04:32.500,00:02:47.227,00:12:53.047,00:03:46.191,00:07:44.899,,,,,,,
11,,"Forrest Templin","JUNIOR PRO MEN U21",00:32:32.239,,00:04:38.898,00:02:56.180,00:12:45.633,00:03:57.895,00:08:13.633,,,,,,,
1,,"Jacob Dore","MASTER PRO MEN 40+",00:30:11.572,,00:04:26.235,00:02:46.649,00:11:46.946,00:03:34.422,00:07:37.320,,,,,,,
2,,"Jonathan Smith","MASTER PRO MEN 40+",00:30:24.375,,00:04:25.875,00:02:48.297,00:12:00.906,00:03:34.297,00:07:35.000,,,,,,,
3,,"Christian Ferrone","MASTER PRO MEN 40+",00:30:36.898,,00:04:27.195,00:02:46.446,00:12:00.554,00:03:42.500,00:07:40.203,,,,,,,
4,,"Auric Kantz","MASTER PRO MEN 40+",00:30:55.277,,00:04:31.848,00:02:53.054,00:11:50.828,00:03:42.153,00:07:57.394,,,,,,,
5,,"Luke Mason","MASTER PRO MEN 40+",00:30:57.024,,00:04:26.047,00:02:49.844,00:12:08.805,00:03:44.476,00:07:47.852,,,,,,,
6,,"Donald Morehouse","MASTER PRO MEN 40+",00:31:26.264,,00:04:33.278,00:02:51.594,00:12:18.399,00:03:47.774,00:07:55.219,,,,,,,
7,,"Rod Kreiss","MASTER PRO MEN 40+",00:31:29.219,,00:04:29.133,00:02:56.703,00:12:24.602,00:03:43.406,00:07:55.375,,,,,,,
8,,"Mikey Thomas","MASTER PRO MEN 40+",00:32:09.596,,00:04:38.875,00:02:55.847,00:12:43.148,00:03:49.297,00:08:02.429,,,,,,,
9,,"Jason Morvay","MASTER PRO MEN 40+",00:32:54.393,,00:04:38.523,00:02:54.101,00:13:11.195,00:04:01.199,00:08:09.375,,,,,,,
999,,"Mark Jeffery","MASTER PRO MEN 40+",DNF,,,,,,,,,,,,,
1,,"Grant Tobin","EXPERT BOYS U18",00:29:45.399,,00:04:18.071,00:02:38.352,00:11:48.101,00:03:33.000,00:07:27.875,,,,,,,
2,,"Jackson Wicklund","EXPERT BOYS U18",00:30:24.477,,00:04:26.078,00:02:44.899,00:11:51.953,00:03:42.352,00:07:39.195,,,,,,,
3,,"Aiden Reams","EXPERT BOYS U18",00:30:51.421,,00:04:25.500,00:02:44.476,00:12:28.703,00:03:40.242,00:07:32.500,,,,,,,
4,,"Austin Gilchrist","EXPERT BOYS U18",00:31:00.076,,00:04:30.547,00:02:47.047,00:12:15.235,00:03:43.950,00:07:43.297,,,,,,,
5,,"Treyton Maskaly","EXPERT BOYS U18",00:31:10.102,,00:04:26.297,00:02:47.703,00:12:15.922,00:03:51.680,00:07:48.500,,,,,,,
6,,"Logan Conners","EXPERT BOYS U18",00:31:15.778,,00:04:31.426,00:02:50.055,00:12:20.570,00:03:50.727,00:07:43.000,,,,,,,
7,,"Seth Anderson","EXPERT BOYS U18",00:31:16.695,,00:04:27.578,00:02:45.875,00:12:20.297,00:03:45.445,00:07:57.500,,,,,,,
8,,"Max  Clark","EXPERT BOYS U18",00:31:21.957,,00:04:36.429,00:02:47.102,00:12:21.578,00:03:43.848,00:07:53.000,,,,,,,
9,,"Damian Caton","EXPERT BOYS U18",00:31:23.586,,00:04:23.875,00:02:52.305,00:12:09.554,00:03:40.227,00:08:17.625,,,,,,,
10,,"Reyn Smith","EXPERT BOYS U18",00:32:11.149,,00:04:33.133,00:02:49.648,00:12:49.250,00:03:54.649,00:08:04.469,,,,,,,
11,,"kaden adams","EXPERT BOYS U18",00:32:15.407,,00:04:34.508,00:02:48.399,00:13:06.195,00:03:45.203,00:08:01.102,,,,,,,
12,,"Maxwell Brown","EXPERT BOYS U18",00:32:24.351,,00:04:36.672,00:02:54.750,00:13:03.656,00:03:53.648,00:07:55.625,,,,,,,
13,,"David Moyer","EXPERT BOYS U18",00:32:35.198,,00:04:38.605,00:02:53.054,00:13:10.977,00:03:54.281,00:07:58.281,,,,,,,
14,,"Jason Lehman","EXPERT BOYS U18",00:32:36.555,,00:04:31.602,00:02:53.399,00:12:59.453,00:03:48.601,00:08:23.500,,,,,,,
15,,"Noah Weaver","EXPERT BOYS U18",00:32:37.209,,00:04:39.804,00:02:56.250,00:12:52.023,00:03:55.453,00:08:13.679,,,,,,,
16,,"Maddox SOUVANNAVONG","EXPERT BOYS U18",00:32:37.555,,00:04:40.371,00:02:51.829,00:13:03.680,00:03:54.679,00:08:06.996,,,,,,,
17,,"Sterling Morvay","EXPERT BOYS U18",00:32:56.284,,00:04:38.332,00:02:56.023,00:12:47.875,00:04:29.250,00:08:04.804,,,,,,,
18,,"Owen McGhie","EXPERT BOYS U18",00:33:00.624,,00:04:54.273,00:03:06.554,00:12:31.297,00:03:53.851,00:08:34.649,,,,,,,
19,,"Brandon DeRock","EXPERT BOYS U18",00:33:03.075,,00:04:38.031,00:02:57.195,00:13:19.946,00:03:57.055,00:08:10.848,,,,,,,
20,,"Reed Smith","EXPERT BOYS U18",00:33:11.576,,00:04:38.680,00:02:57.149,00:13:32.852,00:04:04.293,00:07:58.602,,,,,,,
21,,"Riley Barber","EXPERT BOYS U18",00:33:21.555,,00:04:44.125,00:02:55.852,00:13:22.554,00:03:57.250,00:08:21.774,,,,,,,
22,,"Garrett Brown","EXPERT BOYS U18",00:33:26.813,,00:04:39.578,00:03:02.156,00:13:06.079,00:04:08.977,00:08:30.023,,,,,,,
23,,"jacob Chedekel","EXPERT BOYS U18",00:34:39.980,,00:05:00.976,00:03:11.977,00:13:25.851,00:04:07.246,00:08:53.930,,,,,,,
24,,"Roan Stefani","EXPERT BOYS U18",00:36:00.469,,00:04:58.555,00:02:59.781,00:14:59.329,00:04:11.804,00:08:51.000,,,,,,,
25,,"Chad McInnis","EXPERT BOYS U18",00:37:31.246,,00:04:45.250,00:03:04.047,00:17:06.199,00:03:51.344,00:08:44.406,,,,,,,
1,,"Brad Russell","EXPERT MEN 18-29",00:29:59.633,,00:04:22.078,00:02:41.547,00:11:40.133,00:03:30.852,00:07:45.023,,,,,,,
2,,"Patrick Cooper","EXPERT MEN 18-29",00:30:48.831,,00:04:31.453,00:02:44.601,00:12:07.305,00:03:42.449,00:07:43.023,,,,,,,
3,,"Jim Lucchesi","EXPERT MEN 18-29",00:30:51.711,,00:04:25.282,00:03:21.000,00:11:47.976,00:03:35.727,00:07:41.726,,,,,,,
4,,"Derek Hobden","EXPERT MEN 18-29",00:31:13.321,,00:04:37.680,00:02:49.984,00:12:13.282,00:03:40.851,00:07:51.524,,,,,,,
5,,"Nelson Monge","EXPERT MEN 18-29",00:31:32.203,,00:04:33.679,00:02:49.445,00:12:18.500,00:03:49.149,00:08:01.430,,,,,,,
6,,"Carl Pedersen","EXPERT MEN 18-29",00:31:43.035,,00:04:37.004,00:02:53.180,00:12:23.703,00:03:47.148,00:08:02.000,,,,,,,
7,,"Daniel Hacking","EXPERT MEN 18-29",00:31:49.206,,00:04:31.476,00:02:53.000,00:12:42.578,00:03:42.652,00:07:59.500,,,,,,,
8,,"Alex Mordaunt","EXPERT MEN 18-29",00:31:51.474,,00:04:30.149,00:02:49.102,00:12:53.250,00:03:50.629,00:07:48.344,,,,,,,
9,,"Samuel Maliska","EXPERT MEN 18-29",00:32:03.113,,00:04:32.848,00:02:50.602,00:12:54.347,00:03:48.269,00:07:57.047,,,,,,,
10,,"Keith Shuttle","EXPERT MEN 18-29",00:32:13.050,,00:04:44.847,00:03:01.125,00:12:22.797,00:03:57.852,00:08:06.429,,,,,,,
11,,"Alan Quintero","EXPERT MEN 18-29",00:32:34.703,,00:04:30.328,00:03:06.101,00:12:57.750,00:03:52.274,00:08:08.250,,,,,,,
12,,"Brody Wolfe","EXPERT MEN 18-29",00:32:41.686,,00:04:33.351,00:02:58.476,00:13:03.453,00:03:55.703,00:08:10.703,,,,,,,
13,,"Dominik Cinka","EXPERT MEN 18-29",00:33:23.354,,00:04:52.746,00:02:57.601,00:13:09.257,00:03:58.504,00:08:25.246,,,,,,,
14,,"Emmet Hiemstra","EXPERT MEN 18-29",00:33:51.743,,00:04:44.133,00:03:03.953,00:13:19.079,00:04:32.875,00:08:11.703,,,,,,,
15,,"Brian Wong","EXPERT MEN 18-29",00:33:57.984,,00:04:51.953,00:03:00.156,00:13:23.649,00:04:12.726,00:08:29.500,,,,,,,
16,,"Patrick Smyth","EXPERT MEN 18-29",00:34:20.156,,00:05:07.199,00:03:13.250,00:13:18.226,00:04:07.051,00:08:34.430,,,,,,,
999,,"Stephen Richmond","EXPERT MEN 18-29",DNF,,,,,,,,,,,,,
1,,"daniel Stein","EXPERT MEN 30-39",00:30:17.007,,00:04:28.547,00:02:44.703,00:11:51.226,00:03:41.101,00:07:31.430,,,,,,,
2,,"zachary clark","EXPERT MEN 30-39",00:30:36.567,,00:04:21.328,00:02:44.649,00:12:10.344,00:03:38.246,00:07:42.000,,,,,,,
3,,"Bryce Oxley","EXPERT MEN 30-39",00:31:10.790,,00:04:30.875,00:02:48.875,00:12:18.000,00:03:46.594,00:07:46.446,,,,,,,
4,,"mike monroe","EXPERT MEN 30-39",00:31:17.887,,00:04:33.078,00:02:50.899,00:12:11.078,00:03:54.550,00:07:48.282,,,,,,,
5,,"Benjamin  Sharkey ","EXPERT MEN 30-39",00:31:24.055,,00:04:32.735,00:02:52.078,00:12:33.148,00:03:53.899,00:07:32.195,,,,,,,
6,,"Gareth Feldstein","EXPERT MEN 30-39",00:31:25.981,,00:04:34.531,00:02:51.149,00:12:15.852,00:03:48.996,00:07:55.453,,,,,,,
7,,"Jay Wood","EXPERT MEN 30-39",00:31:33.141,,00:04:32.351,00:02:54.500,00:12:23.172,00:03:50.422,00:07:52.696,,,,,,,
8,,"Cory Hisey","EXPERT MEN 30-39",00:31:39.965,,00:04:33.832,00:02:50.507,00:12:41.352,00:03:52.227,00:07:42.047,,,,,,,
9,,"Tom Schiess","EXPERT MEN 30-39",00:31:49.996,,00:04:30.156,00:02:58.695,00:12:29.352,00:03:52.043,00:07:59.750,,,,,,,
10,,"Ideen  Sedagatnia","EXPERT MEN 30-39",00:32:11.601,,00:04:42.075,00:02:55.351,00:12:36.257,00:03:56.348,00:08:01.570,,,,,,,
11,,"Greg Arnold","EXPERT MEN 30-39",00:32:11.876,,00:04:33.102,00:02:55.047,00:12:42.399,00:03:47.531,00:08:13.797,,,,,,,
12,,"braden williams","EXPERT MEN 30-39",00:32:18.082,,00:04:38.304,00:02:56.148,00:12:37.579,00:03:51.848,00:08:14.203,,,,,,,
13,,"Kelly Joy","EXPERT MEN 30-39",00:32:25.214,,00:04:37.929,00:02:58.152,00:12:40.805,00:03:56.625,00:08:11.703,,,,,,,
14,,"Shane Collins","EXPERT MEN 30-39",00:32:25.629,,00:04:36.449,00:02:57.274,00:12:50.680,00:03:57.250,00:08:03.976,,,,,,,
15,,"Jeff Thayer","EXPERT MEN 30-39",00:32:29.297,,00:04:39.403,00:03:12.500,00:12:28.047,00:03:55.949,00:08:13.398,,,,,,,
16,,"Jarred Beilke","EXPERT MEN 30-39",00:32:30.203,,00:04:39.352,00:03:01.750,00:12:30.523,00:04:04.227,00:08:14.351,,,,,,,
17,,"Dade Smith","EXPERT MEN 30-39",00:32:44.062,,00:04:51.429,00:03:02.477,00:12:36.633,00:03:56.851,00:08:16.672,,,,,,,
18,,"Jon Reed","EXPERT MEN 30-39",00:32:51.469,,00:04:34.852,00:02:56.695,00:13:04.656,00:03:56.172,00:08:19.094,,,,,,,
19,,"Ernest Saponara ","EXPERT MEN 30-39",00:32:53.155,,00:04:41.554,00:02:57.125,00:12:58.172,00:04:02.351,00:08:13.953,,,,,,,
20,,"Julian  Gomez Villafane","EXPERT MEN 30-39",00:32:56.734,,00:04:42.847,00:02:59.149,00:12:48.531,00:04:01.551,00:08:24.656,,,,,,,
21,,"Skyler Murphy","EXPERT MEN 30-39",00:33:02.428,,00:04:51.179,00:02:58.281,00:12:51.398,00:03:59.273,00:08:22.297,,,,,,,
22,,"Robert Teed","EXPERT MEN 30-39",00:33:14.769,,00:04:47.422,00:02:59.399,00:13:04.648,00:04:10.496,00:08:12.804,,,,,,,
23,,"David Hicks","EXPERT MEN 30-39",00:33:36.726,,00:04:58.430,00:03:04.899,00:13:08.898,00:04:01.351,00:08:23.148,,,,,,,
24,,"Austin Kruisheer","EXPERT MEN 30-39",00:34:14.130,,00:04:55.223,00:03:13.148,00:13:23.649,00:04:13.133,00:08:28.977,,,,,,,
25,,"Nick Cohee","EXPERT MEN 30-39",00:34:14.304,,00:04:51.633,00:03:14.023,00:13:21.125,00:04:12.922,00:08:34.601,,,,,,,
26,,"Lief Storer","EXPERT MEN 30-39",00:34:29.508,,00:04:51.727,00:03:04.797,00:13:37.773,00:04:14.578,00:08:40.633,,,,,,,
27,,"Jacob Green","EXPERT MEN 30-39",00:34:40.356,,00:05:06.004,00:03:12.180,00:13:19.977,00:04:18.851,00:08:43.344,,,,,,,
28,,"Stefan Herkewitz","EXPERT MEN 30-39",00:35:16.805,,00:04:55.227,00:03:06.851,00:14:09.297,00:04:22.531,00:08:42.899,,,,,,,
29,,"kellen lehman","EXPERT MEN 30-39",00:57:19.301,,00:05:02.023,00:03:14.500,00:35:27.153,00:04:39.125,00:08:56.500,,,,,,,
1,,"Daniel Walker","EXPERT MEN 40-49",00:31:16.238,,00:04:26.828,00:02:50.652,00:12:26.172,00:03:48.703,00:07:43.883,,,,,,,
2,,"Yu Kuwabara","EXPERT MEN 40-49",00:32:00.334,,00:04:38.101,00:02:55.875,00:12:46.226,00:03:52.703,00:07:47.429,,,,,,,
3,,"Jeremy Steinmann","EXPERT MEN 40-49",00:32:12.709,,00:04:46.929,00:02:54.476,00:12:41.000,00:03:51.476,00:07:58.828,,,,,,,
4,,"Ryan Young","EXPERT MEN 40-49",00:32:15.922,,00:04:38.805,00:03:01.797,00:12:25.250,00:03:57.523,00:08:12.547,,,,,,,
5,,"Jeremy Black","EXPERT MEN 40-49",00:32:38.176,,00:04:46.758,00:03:01.852,00:12:41.797,00:04:01.347,00:08:06.422,,,,,,,
6,,"Brent Harmon","EXPERT MEN 40-49",00:32:51.733,,00:04:39.445,00:02:59.578,00:12:56.304,00:04:01.000,00:08:15.406,,,,,,,
7,,"Nate Keller","EXPERT MEN 40-49",00:32:54.680,,00:04:45.774,00:03:00.054,00:12:54.821,00:03:57.930,00:08:16.101,,,,,,,
8,,"Graham Faulknor","EXPERT MEN 40-49",00:32:58.820,,00:04:36.898,00:02:58.078,00:13:02.250,00:04:03.946,00:08:17.648,,,,,,,
9,,"Kent Roache","EXPERT MEN 40-49",00:32:58.851,,00:04:43.328,00:03:01.500,00:12:54.781,00:03:56.672,00:08:22.570,,,,,,,
10,,"Rusty Buholz","EXPERT MEN 40-49",00:33:24.664,,00:04:40.945,00:03:06.008,00:12:50.500,00:04:24.930,00:08:22.281,,,,,,,
11,,"Charlie Briston","EXPERT MEN 40-49",00:33:26.621,,00:04:39.172,00:03:05.000,00:13:17.101,00:04:08.348,00:08:17.000,,,,,,,
12,,"Andy Bryson","EXPERT MEN 40-49",00:33:29.559,,00:04:59.246,00:03:09.180,00:12:42.930,00:03:57.851,00:08:40.352,,,,,,,
13,,"SHAWNE PORTMAN","EXPERT MEN 40-49",00:33:35.767,,00:04:35.172,00:02:58.922,00:13:32.696,00:04:07.149,00:08:21.828,,,,,,,
14,,"Michael Catanzaro","EXPERT MEN 40-49",00:33:39.359,,00:04:53.578,00:03:09.898,00:13:08.453,00:04:05.180,00:08:22.250,,,,,,,
15,,"Mike Clem","EXPERT MEN 40-49",00:34:05.500,,00:04:53.551,00:03:11.804,00:13:25.797,00:04:11.020,00:08:23.328,,,,,,,
16,,"Laszlo Juracz","EXPERT MEN 40-49",00:34:41.289,,00:05:03.047,00:03:14.000,00:13:31.000,00:04:12.445,00:08:40.797,,,,,,,
17,,"Matthew Erbstoesser","EXPERT MEN 40-49",00:35:10.133,,00:05:00.899,00:03:17.422,00:13:58.304,00:04:19.875,00:08:33.633,,,,,,,
18,,"Ryan Leard","EXPERT MEN 40-49",00:35:35.281,,00:05:06.829,00:03:20.398,00:13:53.828,00:04:20.172,00:08:54.054,,,,,,,
19,,"Andy Evins","EXPERT MEN 40-49",00:36:31.269,,00:04:37.969,00:02:56.555,00:13:05.219,00:03:59.050,00:11:52.476,,,,,,,
999,,"rich Gasaway","EXPERT MEN 40-49",DNF,,,,,,,,,,,,,
1,,"Paul Cameron","EXPERT MEN 50+",00:31:33.683,,00:04:34.144,00:02:52.633,00:12:27.148,00:03:47.430,00:07:52.328,,,,,,,
2,,"Marty Crosley","EXPERT MEN 50+",00:31:47.125,,00:04:32.504,00:02:52.774,00:12:40.898,00:03:51.746,00:07:49.203,,,,,,,
3,,"Vince Barott","EXPERT MEN 50+",00:32:40.752,,00:04:35.023,00:03:02.023,00:12:53.156,00:03:54.050,00:08:16.500,,,,,,,
4,,"Brian Simon","EXPERT MEN 50+",00:32:45.056,,00:04:48.047,00:03:01.680,00:12:46.172,00:03:51.032,00:08:18.125,,,,,,,
5,,"James Bradley","EXPERT MEN 50+",00:33:20.632,,00:04:41.133,00:03:04.250,00:13:14.828,00:04:00.976,00:08:19.445,,,,,,,
6,,"Fred Gray","EXPERT MEN 50+",00:33:29.329,,00:04:52.125,00:03:04.172,00:13:08.977,00:04:00.602,00:08:23.453,,,,,,,
7,,"Erin Watson","EXPERT MEN 50+",00:33:29.337,,00:04:43.453,00:03:05.656,00:13:08.602,00:04:04.680,00:08:26.946,,,,,,,
8,,"Cameron Bryce","EXPERT MEN 50+",00:34:13.080,,00:05:06.781,00:03:10.797,00:13:15.329,00:04:06.899,00:08:33.274,,,,,,,
9,,"Sean Storment","EXPERT MEN 50+",00:34:36.686,,00:04:51.656,00:03:12.055,00:13:46.648,00:04:16.226,00:08:30.101,,,,,,,
10,,"Casey De Shong","EXPERT MEN 50+",00:35:08.441,,00:04:53.152,00:03:06.609,00:14:09.656,00:04:14.875,00:08:44.149,,,,,,,
11,,"Eric Hill","EXPERT MEN 50+",00:35:10.896,,00:05:01.032,00:03:12.977,00:13:43.977,00:04:18.406,00:08:54.504,,,,,,,
12,,"David McCaleb","EXPERT MEN 50+",00:35:11.085,,00:04:49.328,00:03:11.648,00:13:59.828,00:04:22.828,00:08:47.453,,,,,,,
13,,"Paule Bates","EXPERT MEN 50+",00:36:46.813,,00:05:17.383,00:03:27.328,00:14:23.000,00:04:31.125,00:09:07.977,,,,,,,
14,,"Dennis  Romero ","EXPERT MEN 50+",00:37:22.699,,00:05:09.254,00:03:20.304,00:14:57.742,00:04:42.953,00:09:12.446,,,,,,,
1,,"Erin Bixler","EXPERT WOMEN",00:33:15.305,,00:04:47.774,00:03:04.054,00:13:07.656,00:04:04.875,00:08:10.946,,,,,,,
2,,"Malia Morgan","EXPERT WOMEN",00:34:32.860,,00:04:53.078,00:03:03.703,00:14:01.375,00:04:06.399,00:08:28.305,,,,,,,
3,,"Jane Shook","EXPERT WOMEN",00:36:18.660,,00:05:10.653,00:03:24.000,00:14:14.906,00:04:31.750,00:08:57.351,,,,,,,
4,,"Haley King","EXPERT WOMEN",00:36:22.703,,00:05:12.195,00:03:19.000,00:14:09.953,00:04:29.250,00:09:12.305,,,,,,,
5,,"Morrea Grillo","EXPERT WOMEN",00:37:08.172,,00:05:24.351,00:03:30.946,00:14:34.547,00:04:28.476,00:09:09.852,,,,,,,
6,,"Mara Valcarcel","EXPERT WOMEN",00:37:52.500,,00:05:18.375,00:03:27.149,00:14:52.203,00:04:34.500,00:09:40.273,,,,,,,
7,,"Chrystal Tunnell","EXPERT WOMEN",00:37:53.012,,00:05:22.133,00:03:26.000,00:14:49.453,00:04:37.973,00:09:37.453,,,,,,,
8,,"Brooke Summers","EXPERT WOMEN",00:38:57.157,,00:05:33.031,00:03:37.829,00:15:05.047,00:05:00.453,00:09:40.797,,,,,,,
9,,"Nicole Tunnell","EXPERT WOMEN",00:41:32.460,,00:06:16.351,00:03:57.226,00:15:52.532,00:05:09.250,00:10:17.101,,,,,,,
