Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,2,"Marco Osborne","PRO MEN",00:31:50.983,,00:04:01.774,00:03:47.304,00:07:51.078,00:05:07.922,00:05:14.804,00:05:48.101,,,,,,
2,37,"Jake Keller","PRO MEN",00:32:24.634,,00:04:06.633,00:03:48.446,00:07:50.851,00:05:20.149,00:05:19.680,00:05:58.875,,,,,,
3,1,"Evan Geankoplis ","PRO MEN",00:32:49.921,,00:04:07.281,00:03:55.273,00:07:56.383,00:05:13.250,00:05:33.277,00:06:04.457,,,,,,
4,33,"Aiden Chapin","PRO MEN",00:32:51.580,,00:04:06.625,00:03:51.477,00:08:05.329,00:05:17.079,00:05:32.176,00:05:58.894,,,,,,
5,11,"Erik Szayna","PRO MEN",00:33:53.911,,00:04:14.102,00:03:58.953,00:08:14.496,00:05:34.008,00:05:35.227,00:06:17.125,,,,,,
6,3,"Jake Gallardo","PRO MEN",00:34:24.074,,00:04:19.203,00:04:06.328,00:08:22.512,00:05:28.476,00:05:49.828,00:06:17.727,,,,,,
7,12,"Devin DeBruhl","PRO MEN",00:34:34.004,,00:04:14.352,00:04:02.446,00:08:23.801,00:05:32.726,00:06:05.250,00:06:15.429,,,,,,
8,19,"Collin Ellis","PRO MEN",00:35:19.156,,00:04:22.079,00:04:10.625,00:08:35.922,00:05:41.929,00:06:00.250,00:06:28.351,,,,,,
9,9,"Bobby Langin","PRO MEN",00:35:37.304,,00:04:27.656,00:04:12.601,00:08:29.980,00:05:43.492,00:06:03.977,00:06:39.598,,,,,,
10,35,"Jonah Teetsel","PRO MEN",00:35:42.756,,00:04:22.094,00:04:08.207,00:08:40.656,00:05:44.829,00:06:05.524,00:06:41.446,,,,,,
11,26,"Conner  Wygaerts ","PRO MEN",00:35:57.304,,00:04:25.906,00:04:10.797,00:08:35.531,00:05:48.703,00:06:15.320,00:06:41.047,,,,,,
12,29,"Eric Hasserjian","PRO MEN",00:36:53.787,,00:04:28.531,00:04:16.352,00:08:51.800,00:05:58.804,00:06:27.429,00:06:50.871,,,,,,
13,137,"Zachary Clark","PRO MEN",00:37:38.438,,00:04:25.227,00:04:13.781,00:08:44.223,00:05:46.953,00:06:04.656,00:08:23.598,,,,,,
14,15,"Nelson Monge","PRO MEN",00:37:38.730,,00:04:34.930,00:04:21.304,00:09:10.523,00:05:59.297,00:06:29.699,00:07:02.977,,,,,,
15,32,"PARKER ARNOLD","PRO MEN",00:37:49.935,,00:04:29.406,00:04:20.125,00:08:59.153,00:05:50.852,00:07:16.449,00:06:53.950,,,,,,
16,18,"Aidan Chappell","PRO MEN",00:38:07.262,,00:04:38.555,00:04:21.829,00:09:17.031,00:06:10.852,00:06:23.394,00:07:15.601,,,,,,
17,36,"Micah James","PRO MEN",00:39:53.818,,00:04:38.032,00:04:34.207,00:09:32.180,00:06:27.227,00:07:24.519,00:07:17.653,,,,,,
18,20,"Marty Milkovski","PRO MEN",00:43:48.469,,00:04:28.024,00:04:16.782,00:09:09.929,00:11:47.531,00:07:07.625,00:06:58.578,,,,,,
999,420,"Adrian Galamba","PRO MEN",DNF,,00:04:17.406,00:12:04.047,00:08:24.000,,,,,,,,,
999,4,"Jim Lucchesi","PRO MEN",DNF,,00:04:28.406,00:04:20.398,00:08:58.281,00:05:55.953,00:06:59.703,,,,,,,
1,40,"Essence Florie Jasperse","PRO WOMEN",00:39:53.289,,00:04:40.532,00:04:38.980,00:09:22.648,00:06:39.598,00:07:10.703,00:07:20.828,,,,,,
2,39,"Sydney  Phillips ","PRO WOMEN",00:40:00.493,,00:04:50.125,00:04:37.344,00:10:02.402,00:06:14.922,00:06:31.047,00:07:44.653,,,,,,
3,41,"Abby Call","PRO WOMEN",00:40:10.868,,00:04:44.500,00:04:38.297,00:09:59.703,00:06:06.508,00:07:22.606,00:07:19.254,,,,,,
4,38,"Carina Claassen","PRO WOMEN",00:40:20.542,,00:04:55.496,00:04:44.828,00:09:54.945,00:06:26.078,00:07:18.773,00:07:00.422,,,,,,
5,43,"Maranda Maliska","PRO WOMEN",00:41:25.159,,00:04:57.359,00:04:50.250,00:10:09.230,00:06:35.047,00:07:12.875,00:07:40.398,,,,,,
6,42,"Myrriah Covarrubias ","PRO WOMEN",00:51:26.321,,00:05:35.176,00:05:24.398,00:12:07.148,00:07:59.649,00:10:08.801,00:10:11.149,,,,,,
1,45,"Max  Clark","JUNIOR PRO MEN U21",00:33:53.705,,00:04:14.774,00:04:01.477,00:08:22.430,00:05:23.750,00:05:24.899,00:06:26.375,,,,,,
2,47,"Austin Gilchrist","JUNIOR PRO MEN U21",00:35:06.203,,00:04:20.851,00:04:10.156,00:08:31.996,00:05:36.024,00:05:59.145,00:06:28.031,,,,,,
3,46,"David Moyer","JUNIOR PRO MEN U21",00:35:52.753,,00:04:21.953,00:04:09.757,00:08:39.680,00:05:43.383,00:06:00.801,00:06:57.179,,,,,,
4,53,"Cameron Vollaro","JUNIOR PRO MEN U21",00:36:04.773,,00:04:19.148,00:04:11.875,00:08:41.097,00:05:49.156,00:06:25.020,00:06:38.477,,,,,,
5,56,"Seth Anderson","JUNIOR PRO MEN U21",00:36:23.809,,00:04:23.930,00:04:16.329,00:08:57.453,00:05:48.899,00:06:13.972,00:06:43.226,,,,,,
6,48,"Samuel  Cardin","JUNIOR PRO MEN U21",00:36:48.929,,00:04:28.000,00:04:21.425,00:09:02.101,00:05:47.899,00:06:21.953,00:06:47.551,,,,,,
7,49,"Gavin Aldridge","JUNIOR PRO MEN U21",00:37:00.010,,00:04:29.227,00:04:16.329,00:08:51.782,00:05:42.829,00:06:43.644,00:06:56.199,,,,,,
1,66,"Christian Ferrone","MASTER PRO MEN 40+",00:35:57.552,,00:04:26.301,00:04:17.750,00:08:48.024,00:05:41.399,00:05:59.656,00:06:44.422,,,,,,
2,59,"Jon Reed","MASTER PRO MEN 40+",00:36:04.456,,00:04:26.476,00:04:16.320,00:08:39.105,00:05:51.797,00:06:16.875,00:06:33.883,,,,,,
3,57,"Auric Kantz","MASTER PRO MEN 40+",00:39:36.895,,00:04:35.449,00:04:25.625,00:09:28.973,00:06:27.844,00:07:35.750,00:07:03.254,,,,,,
4,62,"Benjamin Luddy","MASTER PRO MEN 40+",00:39:59.070,,00:04:51.297,00:04:42.496,00:09:36.250,00:06:25.375,00:07:17.050,00:07:06.602,,,,,,
1,10,"James Eves","OPEN eMTB MEN",00:27:31.262,,00:04:07.055,00:03:57.953,00:08:10.676,00:05:23.156,00:00:00.000,00:05:52.422,,,,,,
2,55,"Brian  Lopes","OPEN eMTB MEN",00:27:49.921,,00:04:12.078,00:04:03.195,00:08:11.976,00:05:28.500,00:00:00.000,00:05:54.172,,,,,,
3,80,"Eric Palmquist","OPEN eMTB MEN",00:28:31.386,,00:04:17.102,00:04:02.949,00:08:13.258,00:05:47.179,00:00:00.000,00:06:10.898,,,,,,
4,68,"Jesse Buerster","OPEN eMTB MEN",00:28:49.462,,00:04:17.079,00:04:09.922,00:08:23.656,00:05:40.703,00:00:00.000,00:06:18.102,,,,,,
5,78,"Isaiah Rapko","OPEN eMTB MEN",00:29:44.790,,00:04:24.703,00:04:24.727,00:08:43.504,00:05:49.500,00:00:00.000,00:06:22.356,,,,,,
6,72,"Cody Keller","OPEN eMTB MEN",00:30:30.211,,00:04:38.227,00:04:30.203,00:08:50.031,00:06:04.148,00:00:00.000,00:06:27.602,,,,,,
7,67,"SHAWNE PORTMAN","OPEN eMTB MEN",00:30:52.164,,00:04:34.281,00:04:22.477,00:09:03.078,00:06:18.601,00:00:00.000,00:06:33.727,,,,,,
8,76,"Brian Parker","OPEN eMTB MEN",00:31:09.484,,00:04:31.875,00:04:25.805,00:08:56.703,00:06:21.656,00:00:00.000,00:06:53.445,,,,,,
9,69,"Jason Raymond","OPEN eMTB MEN",00:32:13.438,,00:04:40.055,00:04:40.953,00:09:12.906,00:06:39.797,00:00:00.000,00:06:59.727,,,,,,
10,79,"Audie Owens","OPEN eMTB MEN",00:44:55.982,,00:05:00.402,00:04:58.054,00:13:14.351,00:07:43.476,00:00:00.000,00:13:59.699,,,,,,
1,105,"Graham  Keeling","EXPERT BOYS U18",00:28:10.293,,00:04:17.453,00:04:10.633,00:08:13.399,00:05:26.976,00:00:00.000,00:06:01.832,,,,,,
2,82,"Aaron Weiss","EXPERT BOYS U18",00:28:41.359,,00:04:14.500,00:04:02.820,00:08:25.555,00:05:42.351,00:00:00.000,00:06:16.133,,,,,,
3,96,"Boden Whittick","EXPERT BOYS U18",00:29:26.659,,00:04:20.852,00:04:12.429,00:08:41.930,00:05:35.601,00:00:00.000,00:06:35.847,,,,,,
4,88,"Silas Cheney","EXPERT BOYS U18",00:29:51.857,,00:04:24.903,00:04:16.703,00:08:50.899,00:05:41.301,00:00:00.000,00:06:38.051,,,,,,
5,101,"Donavon Hartman","EXPERT BOYS U18",00:29:54.613,,00:04:24.125,00:04:20.426,00:08:42.930,00:05:45.156,00:00:00.000,00:06:41.976,,,,,,
6,85,"Adam Tobin","EXPERT BOYS U18",00:29:57.180,,00:04:26.797,00:04:12.234,00:08:38.875,00:06:06.297,00:00:00.000,00:06:32.977,,,,,,
7,104,"Kai Sorensen ","EXPERT BOYS U18",00:29:58.403,,00:04:28.754,00:04:20.625,00:08:54.195,00:05:35.352,00:00:00.000,00:06:39.477,,,,,,
8,87,"Tanner Castagnetto","EXPERT BOYS U18",00:30:01.505,,00:04:30.000,00:04:16.305,00:08:54.098,00:05:38.203,00:00:00.000,00:06:42.899,,,,,,
9,98,"Maxwell Brown","EXPERT BOYS U18",00:30:07.415,,00:04:31.352,00:04:18.188,00:09:00.625,00:05:29.875,00:00:00.000,00:06:47.375,,,,,,
10,103,"Brody Harrison ","EXPERT BOYS U18",00:30:27.312,,00:04:31.453,00:04:21.305,00:08:50.656,00:05:43.547,00:00:00.000,00:07:00.351,,,,,,
11,419,"Hideto Hara","EXPERT BOYS U18",00:30:33.798,,00:04:30.601,00:04:22.532,00:09:10.782,00:05:51.953,00:00:00.000,00:06:37.930,,,,,,
12,84,"Sebastian Robison","EXPERT BOYS U18",00:30:39.609,,00:04:32.156,00:04:26.750,00:09:06.953,00:05:49.000,00:00:00.000,00:06:44.750,,,,,,
13,94,"Nicolas Buller","EXPERT BOYS U18",00:30:41.305,,00:04:27.781,00:04:35.344,00:09:04.133,00:05:52.801,00:00:00.000,00:06:41.246,,,,,,
14,102,"Blake Doll","EXPERT BOYS U18",00:30:46.825,,00:04:32.625,00:04:21.172,00:09:01.328,00:05:59.051,00:00:00.000,00:06:52.649,,,,,,
15,89,"Tanner  Ines","EXPERT BOYS U18",00:30:54.345,,00:04:33.410,00:04:35.203,00:08:58.227,00:05:52.153,00:00:00.000,00:06:55.352,,,,,,
16,90,"Maddox SOUVANNAVONG","EXPERT BOYS U18",00:31:02.723,,00:04:33.000,00:04:34.672,00:09:09.551,00:05:51.203,00:00:00.000,00:06:54.297,,,,,,
17,97,"Reed Smith","EXPERT BOYS U18",00:31:07.962,,00:04:29.625,00:04:25.031,00:09:08.930,00:06:05.696,00:00:00.000,00:06:58.680,,,,,,
18,99,"Raynor Noack","EXPERT BOYS U18",00:31:33.930,,00:04:35.250,00:04:27.797,00:09:00.383,00:06:12.804,00:00:00.000,00:07:17.696,,,,,,
19,199,"AIDAN BENNETT","EXPERT BOYS U18",00:31:38.574,,00:04:33.773,00:05:01.305,00:09:03.375,00:05:50.750,00:00:00.000,00:07:09.371,,,,,,
20,91,"Bode Lind","EXPERT BOYS U18",00:32:50.133,,00:04:40.797,00:04:39.152,00:09:41.500,00:06:25.430,00:00:00.000,00:07:23.254,,,,,,
21,93,"Charles Ridgway","EXPERT BOYS U18",00:32:55.388,,00:04:41.235,00:04:47.774,00:09:50.176,00:06:14.750,00:00:00.000,00:07:21.453,,,,,,
22,100,"Joshua  Ramirez","EXPERT BOYS U18",00:33:01.086,,00:04:24.852,00:04:13.996,00:08:51.344,00:08:47.621,00:00:00.000,00:06:43.273,,,,,,
23,92,"Ezra Stevenson","EXPERT BOYS U18",00:33:04.484,,00:04:46.579,00:04:33.750,00:09:35.625,00:06:26.851,00:00:00.000,00:07:41.679,,,,,,
24,106,"Charlie Birkle","EXPERT BOYS U18",00:33:41.844,,00:04:46.727,00:04:44.047,00:09:41.145,00:06:25.523,00:00:00.000,00:08:04.402,,,,,,
999,107,"Hayden Birkle","EXPERT BOYS U18",DNF,,,,00:15:06.051,,00:00:00.000,,,,,,,
1,121,"Jack Harle","EXPERT MEN 18-29",00:29:25.246,,00:04:18.797,00:04:14.918,00:08:34.508,00:05:41.148,00:00:00.000,00:06:35.875,,,,,,
2,109,"Hayden Jacobson ","EXPERT MEN 18-29",00:29:58.516,,00:04:23.250,00:04:13.633,00:08:44.977,00:05:56.203,00:00:00.000,00:06:40.453,,,,,,
3,124,"logan lammer","EXPERT MEN 18-29",00:30:18.179,,00:04:28.598,00:04:16.550,00:08:52.828,00:05:53.453,00:00:00.000,00:06:46.750,,,,,,
4,119,"Anthony Maladra","EXPERT MEN 18-29",00:30:39.679,,00:04:31.496,00:04:25.383,00:08:55.101,00:05:59.703,00:00:00.000,00:06:47.996,,,,,,
5,113,"Ryan Yuki","EXPERT MEN 18-29",00:31:05.492,,00:04:31.203,00:04:24.195,00:09:06.746,00:06:05.250,00:00:00.000,00:06:58.098,,,,,,
6,125,"Brandon Forgie","EXPERT MEN 18-29",00:31:08.043,,00:04:32.203,00:04:42.340,00:08:57.078,00:06:06.945,00:00:00.000,00:06:49.477,,,,,,
7,116,"Ben Kreinces","EXPERT MEN 18-29",00:31:09.455,,00:04:31.203,00:04:28.500,00:09:18.597,00:06:01.851,00:00:00.000,00:06:49.304,,,,,,
8,122,"Gianni Duff","EXPERT MEN 18-29",00:31:50.774,,00:04:34.281,00:04:30.352,00:09:24.156,00:06:05.883,00:00:00.000,00:07:16.102,,,,,,
9,117,"Jannik Haas","EXPERT MEN 18-29",00:32:42.052,,00:04:39.254,00:04:42.696,00:09:38.953,00:06:23.102,00:00:00.000,00:07:18.047,,,,,,
10,114,"Norman Aldridge","EXPERT MEN 18-29",00:32:56.024,,00:04:45.883,00:04:37.750,00:09:44.695,00:06:20.852,00:00:00.000,00:07:26.844,,,,,,
11,129,"Turner Williams","EXPERT MEN 18-29",00:33:21.062,,00:05:01.054,00:04:23.824,00:09:19.707,00:06:07.250,00:00:00.000,00:08:29.227,,,,,,
999,128,"Ryan Hamilton-Brown","EXPERT MEN 18-29",DNF,,00:04:35.246,00:04:35.937,00:09:19.895,,00:00:00.000,00:41:51.574,,,,,,
999,123,"Giovanni Dal Canto","EXPERT MEN 18-29",DNF,,,,,,,,,,,,,
999,8,"Daniel Hacking","EXPERT MEN 18-29",DNF,,00:04:54.078,00:04:36.953,00:09:25.004,00:06:03.297,00:00:00.000,,,,,,,
999,111,"Ian Haggitt","EXPERT MEN 18-29",DNF,,,,,,,,,,,,,
1,133,"mike monroe","EXPERT MEN 30-39",00:30:13.070,,00:04:23.883,00:04:21.328,00:08:48.149,00:05:51.906,00:00:00.000,00:06:47.804,,,,,,
2,148,"Greg Arnold","EXPERT MEN 30-39",00:30:19.249,,00:04:29.648,00:04:17.156,00:08:56.828,00:05:51.242,00:00:00.000,00:06:44.375,,,,,,
3,132,"Anthony Lynch","EXPERT MEN 30-39",00:31:13.425,,00:04:35.500,00:04:21.601,00:09:15.426,00:05:58.398,00:00:00.000,00:07:02.500,,,,,,
4,136,"Mitch Johnson","EXPERT MEN 30-39",00:32:44.954,,00:04:38.125,00:04:41.469,00:09:53.227,00:06:23.203,00:00:00.000,00:07:08.930,,,,,,
5,141,"John Parent","EXPERT MEN 30-39",00:32:48.179,,00:04:53.797,00:04:37.726,00:09:35.555,00:06:27.250,00:00:00.000,00:07:13.851,,,,,,
6,153,"David Herrick","EXPERT MEN 30-39",00:33:04.540,,00:04:35.180,00:04:35.926,00:09:59.176,00:06:23.532,00:00:00.000,00:07:30.726,,,,,,
7,143,"Dalton Zanetti","EXPERT MEN 30-39",00:33:47.303,,00:04:44.554,00:04:44.500,00:09:48.570,00:06:52.054,00:00:00.000,00:07:37.625,,,,,,
8,146,"kemper whaley","EXPERT MEN 30-39",00:35:15.214,,00:04:56.828,00:04:51.476,00:10:11.801,00:07:27.680,00:00:00.000,00:07:47.429,,,,,,
9,150,"Josh Maurer","EXPERT MEN 30-39",00:35:33.735,,00:04:57.125,00:05:05.352,00:10:53.930,00:06:54.703,00:00:00.000,00:07:42.625,,,,,,
10,144,"AJ Hernandez","EXPERT MEN 30-39",00:35:48.942,,00:05:01.149,00:05:14.906,00:10:34.301,00:07:02.953,00:00:00.000,00:07:55.633,,,,,,
999,151,"Alex Radas","EXPERT MEN 30-39",DNF,,,,00:09:55.324,00:06:45.500,00:00:00.000,00:07:58.297,,,,,,
1,170,"Scott Hume","EXPERT MEN 40-49",00:30:09.109,,00:04:29.352,00:04:19.258,00:08:52.726,00:05:49.101,00:00:00.000,00:06:38.672,,,,,,
2,159,"Jim Stoecker","EXPERT MEN 40-49",00:32:23.470,,00:04:46.805,00:04:29.649,00:09:28.453,00:06:10.781,00:00:00.000,00:07:27.782,,,,,,
3,168,"Mark Gernitis","EXPERT MEN 40-49",00:32:29.570,,00:04:43.875,00:04:58.500,00:09:18.746,00:06:22.453,00:00:00.000,00:07:05.996,,,,,,
4,163,"Brendan OBrien","EXPERT MEN 40-49",00:33:28.304,,00:04:51.429,00:04:38.625,00:09:59.098,00:06:36.547,00:00:00.000,00:07:22.605,,,,,,
5,157,"Jeremy Martinez","EXPERT MEN 40-49",00:33:31.692,,00:04:50.996,00:04:44.875,00:09:41.848,00:06:25.297,00:00:00.000,00:07:48.676,,,,,,
6,169,"Lief Storer","EXPERT MEN 40-49",00:33:54.460,,00:04:51.750,00:04:51.203,00:09:59.281,00:06:46.351,00:00:00.000,00:07:25.875,,,,,,
7,164,"Benjamin Brown","EXPERT MEN 40-49",00:34:02.091,,00:04:57.602,00:04:50.019,00:10:02.598,00:06:45.094,00:00:00.000,00:07:26.778,,,,,,
8,161,"Jamey Rodriguez ","EXPERT MEN 40-49",00:34:24.618,,00:04:56.852,00:04:59.988,00:10:01.649,00:06:45.601,00:00:00.000,00:07:40.528,,,,,,
9,165,"Justin Hambleton","EXPERT MEN 40-49",00:39:13.048,,00:05:17.329,00:05:21.797,00:11:07.578,00:07:57.297,00:00:00.000,00:09:29.047,,,,,,
10,166,"Rigoberto Gonzalez","EXPERT MEN 40-49",00:43:33.157,,00:05:44.976,00:06:04.102,00:12:29.051,00:08:51.352,00:00:00.000,00:10:23.676,,,,,,
11,172,"Blake Maire","EXPERT MEN 40-49",03:03:19.381,,00:04:55.250,00:05:16.406,02:36:44.976,00:07:16.273,00:00:00.000,00:09:06.476,,,,,,
1,183,"Paul Cameron","EXPERT MEN 50+",00:31:44.427,,00:04:38.227,00:04:29.555,00:09:24.246,00:06:01.977,00:00:00.000,00:07:10.422,,,,,,
2,179,"Marty Crosley","EXPERT MEN 50+",00:31:54.757,,00:04:39.976,00:04:29.696,00:09:23.531,00:06:08.406,00:00:00.000,00:07:13.148,,,,,,
3,175,"Aaron Mattson","EXPERT MEN 50+",00:32:32.054,,00:04:45.351,00:04:05.672,00:09:46.980,00:06:23.250,00:00:00.000,00:07:30.801,,,,,,
4,341,"Rusty Buholz","EXPERT MEN 50+",00:33:27.456,,00:04:50.406,00:04:52.226,00:09:40.394,00:06:38.055,00:00:00.000,00:07:26.375,,,,,,
5,177,"Mark Baker","EXPERT MEN 50+",00:33:37.562,,00:04:47.953,00:04:42.902,00:09:51.481,00:06:26.500,00:00:00.000,00:07:48.726,,,,,,
6,174,"Erin Watson","EXPERT MEN 50+",00:33:46.633,,00:04:59.180,00:04:45.148,00:09:47.727,00:06:42.101,00:00:00.000,00:07:32.477,,,,,,
7,173,"David McCaleb","EXPERT MEN 50+",00:34:16.804,,00:04:50.797,00:04:51.996,00:10:01.652,00:06:38.254,00:00:00.000,00:07:54.105,,,,,,
8,178,"Peter Amnuaypayoat","EXPERT MEN 50+",00:34:19.159,,00:04:49.656,00:04:53.196,00:10:02.777,00:06:37.101,00:00:00.000,00:07:56.429,,,,,,
9,184,"Cameron Bryce","EXPERT MEN 50+",00:35:04.023,,00:04:53.953,00:04:53.726,00:10:23.371,00:06:51.899,00:00:00.000,00:08:01.074,,,,,,
10,182,"David Phreaner","EXPERT MEN 50+",00:35:08.126,,00:04:58.625,00:05:06.297,00:10:23.227,00:06:48.797,00:00:00.000,00:07:51.180,,,,,,
11,176,"Jason Morvay","EXPERT MEN 50+",00:37:03.933,,00:05:05.301,00:05:01.281,00:11:15.000,00:07:16.500,00:00:00.000,00:08:25.851,,,,,,
1,188,"Daisy James","EXPERT WOMEN",00:33:58.531,,00:04:47.453,00:04:48.375,00:09:55.281,00:06:47.547,00:00:00.000,00:07:39.875,,,,,,
2,185,"Keira McCaleb","EXPERT WOMEN",00:34:38.728,,00:04:57.782,00:04:59.258,00:10:13.028,00:06:40.281,00:00:00.000,00:07:48.379,,,,,,
3,187,"Lila Attolico","EXPERT WOMEN",00:36:36.134,,00:04:56.106,00:05:04.324,00:10:57.422,00:07:35.500,00:00:00.000,00:08:02.782,,,,,,
4,189,"Carina Bilodeau","EXPERT WOMEN",00:38:28.270,,00:05:14.579,00:05:09.706,00:11:43.203,00:07:23.977,00:00:00.000,00:08:56.805,,,,,,
5,186,"Stephanie Hayos","EXPERT WOMEN",00:39:10.999,,00:05:20.328,00:05:38.590,00:11:35.199,00:07:34.757,00:00:00.000,00:09:02.125,,,,,,
1,192,"Brooke Summers","EXPERT WOMEN 35+",00:40:47.581,,00:05:29.523,00:05:31.207,00:12:24.149,00:08:07.554,00:00:00.000,00:09:15.148,,,,,,
1,221,"Rafael Moncloa","SPORT BOYS 12-15",00:30:14.156,,00:04:21.125,00:04:23.531,00:08:50.625,00:05:58.047,00:00:00.000,00:06:40.828,,,,,,
2,197,"Wyatt Raley","SPORT BOYS 12-15",00:30:55.430,,00:04:34.453,00:04:26.172,00:09:05.352,00:06:01.977,00:00:00.000,00:06:47.476,,,,,,
3,207,"Sean Cowan","SPORT BOYS 12-15",00:31:26.947,,00:04:26.399,00:04:25.977,00:09:14.235,00:06:13.203,00:00:00.000,00:07:07.133,,,,,,
4,222,"Wesley Pilkington","SPORT BOYS 12-15",00:32:09.992,,00:04:34.976,00:04:35.555,00:09:24.703,00:06:15.828,00:00:00.000,00:07:18.930,,,,,,
5,211,"Sullivan Hartman","SPORT BOYS 12-15",00:32:11.735,,00:04:37.930,00:04:38.281,00:09:27.329,00:06:11.797,00:00:00.000,00:07:16.398,,,,,,
6,217,"Oliver Seufert","SPORT BOYS 12-15",00:32:18.633,,00:04:33.507,00:04:25.680,00:09:04.848,00:06:13.227,00:00:00.000,00:08:01.371,,,,,,
7,206,"Gabe Cortes","SPORT BOYS 12-15",00:32:50.890,,00:04:47.406,00:04:40.375,00:09:33.578,00:06:36.949,00:00:00.000,00:07:12.582,,,,,,
8,224,"Campbell Goddard","SPORT BOYS 12-15",00:33:00.257,,00:04:59.156,00:05:11.844,00:09:29.203,00:06:20.851,00:00:00.000,00:06:59.203,,,,,,
9,219,"James Breeden","SPORT BOYS 12-15",00:33:19.407,,00:04:46.473,00:04:43.375,00:09:53.699,00:06:37.305,00:00:00.000,00:07:18.555,,,,,,
10,212,"Greyson  Luksemburg ","SPORT BOYS 12-15",00:33:23.018,,00:04:48.383,00:04:48.000,00:09:56.429,00:06:27.679,00:00:00.000,00:07:22.527,,,,,,
11,200,"Austin Geyer","SPORT BOYS 12-15",00:33:24.685,,00:04:43.781,00:04:47.757,00:10:04.027,00:06:33.773,00:00:00.000,00:07:15.347,,,,,,
12,209,"Parker Watkins","SPORT BOYS 12-15",00:33:39.250,,00:04:44.781,00:04:40.805,00:09:51.148,00:07:00.320,00:00:00.000,00:07:22.196,,,,,,
13,218,"Oliver Arnold","SPORT BOYS 12-15",00:33:44.974,,00:04:45.547,00:04:31.379,00:09:29.649,00:07:38.047,00:00:00.000,00:07:20.352,,,,,,
14,227,"Soren Grant ","SPORT BOYS 12-15",00:33:51.954,,00:05:25.946,00:04:37.524,00:09:54.578,00:06:48.508,00:00:00.000,00:07:05.398,,,,,,
15,203,"Nathan  Peterson ","SPORT BOYS 12-15",00:34:02.971,,00:04:52.601,00:04:49.125,00:10:07.500,00:06:50.101,00:00:00.000,00:07:23.644,,,,,,
16,198,"Scott Stoecker","SPORT BOYS 12-15",00:34:20.903,,00:04:57.625,00:04:50.922,00:10:16.504,00:06:38.000,00:00:00.000,00:07:37.852,,,,,,
17,214,"Michael Robbins","SPORT BOYS 12-15",00:35:01.893,,00:04:56.570,00:04:58.277,00:10:14.746,00:06:54.953,00:00:00.000,00:07:57.347,,,,,,
18,204,"Owen Sullivan","SPORT BOYS 12-15",00:35:09.950,,00:05:10.398,00:05:00.399,00:10:22.950,00:06:50.899,00:00:00.000,00:07:45.304,,,,,,
19,202,"Tyler Thomas","SPORT BOYS 12-15",00:35:41.977,,00:05:01.305,00:05:11.649,00:10:34.726,00:06:44.625,00:00:00.000,00:08:09.672,,,,,,
20,223,"Vaughn Schuyler","SPORT BOYS 12-15",00:35:49.084,,00:05:24.054,00:05:00.679,00:10:28.953,00:07:04.500,00:00:00.000,00:07:50.898,,,,,,
21,216,"Kyler Samples","SPORT BOYS 12-15",00:36:33.407,,00:05:00.027,00:05:39.801,00:10:45.250,00:07:05.352,00:00:00.000,00:08:02.977,,,,,,
22,195,"Curren Saini","SPORT BOYS 12-15",00:36:43.574,,00:04:37.273,00:04:35.774,00:09:53.547,00:06:29.375,00:00:00.000,00:11:07.605,,,,,,
23,196,"Stefan Miller","SPORT BOYS 12-15",00:37:09.859,,00:05:31.457,00:05:18.656,00:11:04.051,00:06:52.797,00:00:00.000,00:08:22.898,,,,,,
24,220,"Luca Tristano","SPORT BOYS 12-15",00:37:33.497,,00:05:25.727,00:05:08.254,00:11:06.696,00:07:25.547,00:00:00.000,00:08:27.273,,,,,,
25,390," Gabriel Robison","SPORT BOYS 12-15",00:37:44.463,,00:05:19.653,00:05:21.305,00:11:01.579,00:07:29.949,00:00:00.000,00:08:31.977,,,,,,
26,226,"Cole Ferreira","SPORT BOYS 12-15",00:37:53.286,,00:05:18.196,00:05:13.250,00:11:18.156,00:07:31.180,00:00:00.000,00:08:32.504,,,,,,
27,194,"Milo Gramkowski","SPORT BOYS 12-15",00:39:16.481,,00:05:37.172,00:05:26.703,00:11:50.328,00:07:37.735,00:00:00.000,00:08:44.543,,,,,,
28,193,"James Fritsch","SPORT BOYS 12-15",00:41:05.100,,00:05:31.648,00:05:28.644,00:11:55.199,00:09:23.726,00:00:00.000,00:08:45.883,,,,,,
1,254,"Nikos Dal Canto","SPORT BOYS 16-17",00:30:44.557,,00:04:37.500,00:04:21.828,00:08:58.972,00:06:03.101,00:00:00.000,00:06:43.156,,,,,,
2,253,"Caden Kroettinger ","SPORT BOYS 16-17",00:31:01.335,,00:04:31.746,00:04:22.043,00:08:57.922,00:05:57.023,00:00:00.000,00:07:12.601,,,,,,
3,241,"nick block","SPORT BOYS 16-17",00:31:09.578,,00:04:28.656,00:04:25.145,00:09:06.496,00:06:07.179,00:00:00.000,00:07:02.102,,,,,,
4,228,"Thayne  Hammer","SPORT BOYS 16-17",00:32:02.707,,00:04:35.399,00:04:31.949,00:09:16.875,00:06:10.305,00:00:00.000,00:07:28.179,,,,,,
5,252,"Adrian Stadelmann","SPORT BOYS 16-17",00:32:35.351,,00:04:41.079,00:04:36.281,00:09:49.179,00:06:19.359,00:00:00.000,00:07:09.453,,,,,,
